#timestamp,LO_Frequency 
1456898415.4,286047002.5
1456898435.3,286046998.2
1456898455.3,286047000.0
1456898475.2,286047000.0
1456898495.1,286047000.4
1456898515.0,286047002.4
1456898516.0,286047002.4
1456898535.9,286046997.3
1456898555.8,286046999.3
1456898575.7,286046998.9
1456898595.7,286047000.9
1456898615.6,286046998.4
1456898635.5,286047001.2
1456898655.5,286046996.9
1456898675.4,286047001.9
1456898695.3,286047000.0
1456898715.2,286046999.7
1456898735.2,286047000.1
1456898755.1,286047000.2
1456898775.0,286047000.6
1456898775.9,286047000.6
1456898795.9,286047000.6
1456898815.8,286047001.1
1456898835.7,286046999.6
1456898855.6,286046999.6
1456898875.6,286046997.4
1456898895.5,286047000.8
1456898915.4,286047000.9
1456898935.3,286046998.5
1456898955.3,286047001.2
1456898975.2,286046998.6
1456898995.1,286047000.3
1456899015.0,286047001.0
1456899016.0,286047001.0
1456899035.9,286046999.2
1456899055.8,286047001.1
1456899075.7,286047000.8
1456899095.7,286046999.1
1456899115.6,286046999.0
1456899135.5,286046999.3
1456899155.4,286046998.4
1456899175.4,286047000.5
1456899195.3,286047000.5
1456899215.2,286046999.3
1456899235.1,286046998.2
1456899255.1,286047002.1
1456899256.0,286047002.1
1456899275.9,286046998.6
1456899295.8,286046999.9
1456899315.7,286047000.4
1456899335.7,286047001.1
1456899355.6,286046998.8
1456899375.5,286047000.5
1456899395.5,286047000.5
1456899415.4,286046998.2
1456899435.3,286047002.6
1456899455.2,286046999.3
1456899475.2,286046998.5
1456899495.1,286047001.5
1456899496.0,286047001.5
1456899515.0,286046999.2
1456899515.9,286046999.2
1456899535.9,286046998.5
1456899555.8,286047002.1
1456899575.7,286047000.9
1456899595.6,286046998.5
1456899615.6,286047000.2
1456899635.5,286047002.3
1456899655.4,286046998.6
1456899675.3,286046998.6
1456899695.3,286047001.4
1456899715.2,286047002.8
1456899735.1,286046998.9
1456899755.0,286046999.5
1456899755.9,286046999.5
1456899775.9,286047001.0
1456899795.8,286046998.4
1456899815.7,286047000.2
1456899835.6,286047000.1
1456899855.6,286047001.2
1456899875.5,286046998.7
1456899895.4,286047000.5
1456899915.3,286047000.4
1456899935.3,286047001.2
1456899955.2,286046999.1
1456899975.1,286047000.2
1456899995.0,286046999.3
1456899996.0,286046999.3
1456900015.9,286046999.3
1456900035.8,286046998.4
1456900055.7,286047000.0
1456900075.7,286047000.3
1456900095.6,286047000.2
1456900115.5,286047002.8
1456900135.4,286046996.5
1456900155.4,286046999.9
1456900175.3,286047000.8
1456900195.2,286047000.3
1456900215.1,286047001.1
1456900235.1,286046996.6
1456900236.0,286046996.6
1456900255.9,286047005.4
1456900275.8,286046999.0
1456900295.7,286046998.5
1456900315.7,286047003.2
1456900335.6,286047000.5
1456900355.5,286046996.5
1456900375.5,286047002.8
1456900395.4,286046998.4
1456900415.3,286047002.4
1456900435.2,286046997.1
1456900455.2,286046999.8
1456900475.1,286046999.8
1456900495.0,286047002.2
1456900496.0,286047002.2
1456900515.9,286046996.7
1456900535.8,286046998.2
1456900555.7,286047004.0
1456900575.7,286046996.5
1456900595.6,286047002.7
1456900615.5,286046999.5
1456900635.5,286046999.6
1456900655.4,286046999.0
1456900675.3,286047000.8
1456900695.2,286046998.3
1456900715.2,286047001.0
1456900735.1,286046998.5
1456900736.0,286046998.5
1456900755.0,286047001.3
1456900755.9,286047001.3
1456900775.9,286047000.6
1456900795.8,286047001.1
1456900815.7,286047001.2
1456900835.6,286046997.0
1456900855.6,286046998.5
1456900875.5,286047002.8
1456900895.4,286046996.5
1456900915.3,286047002.7
1456900935.3,286046998.6
1456900955.2,286047000.0
1456900975.1,286047000.0
1456900995.0,286047000.9
1456900995.9,286047000.9
1456901015.9,286046999.4
1456901035.8,286046998.5
1456901055.7,286047002.5
1456901075.6,286046998.4
1456901095.6,286047000.4
1456901115.5,286047000.4
1456901135.4,286047000.2
1456901155.3,286046998.5
1456901175.3,286047000.2
1456901195.2,286047000.1
1456901215.1,286046999.1
1456901235.0,286046998.2
1456901236.0,286046998.2
1456901255.9,286047003.0
1456901275.8,286047004.0
1456901295.7,286046996.6
1456901315.7,286047002.3
1456901335.6,286047000.8
1456901355.5,286046998.9
1456901375.4,286047000.7
1456901395.4,286046996.9
1456901415.3,286047002.8
1456901435.2,286046996.7
1456901455.1,286047002.3
1456901475.1,286046998.4
1456901476.0,286046998.4
1456901495.9,286047001.9
1456901515.8,286046998.5
1456901535.8,286046999.9
1456901555.7,286046999.7
1456901575.6,286047000.2
1456901595.5,286046999.8
1456901615.5,286047002.3
1456901635.4,286046998.1
1456901655.3,286046999.8
1456901675.2,286047001.8
1456901695.2,286047001.2
1456901715.1,286046996.9
1456901716.0,286046996.9
1456901735.0,286047003.1
1456901735.9,286047003.1
1456901755.9,286046996.5
1456901775.8,286047002.8
1456901795.7,286046999.3
1456901815.6,286046998.2
1456901835.6,286047001.1
1456901855.5,286046999.3
1456901875.4,286046999.6
1456901895.3,286046998.5
1456901915.3,286047000.4
1456901935.2,286047000.6
1456901955.1,286046999.8
1456901975.0,286047002.8
1456901975.9,286047002.8
1456901995.9,286046995.6
