# file name; noise; peak f.; mag.; duration
20160302080057235_ZVPP-R4_snap.fits;2.61574;26538.6;2.29851;0
20160302080157310_ZVPP-R4_snap.fits;2.60329;26502;3.45032;0
20160302080257385_ZVPP-R4_snap.fits;2.90673;26504.9;2.86213;0
20160302080357459_ZVPP-R4_snap.fits;3.08788;26474.1;2.63869;0
20160302080457534_ZVPP-R4_snap.fits;2.91422;26471.2;2.47822;0
20160302080557609_ZVPP-R4_snap.fits;2.95641;26523.9;2.36186;0
20160302080657683_ZVPP-R4_snap.fits;2.99189;26472.7;2.945;0
20160302080811923_ZVPP-R4_met.fits;2.84906;26493.2;23.5884;1.36533
20160302080757758_ZVPP-R4_snap.fits;2.80411;26532.7;2.71385;0
20160302080857833_ZVPP-R4_snap.fits;2.63964;26456.5;1.83768;0
20160302080957907_ZVPP-R4_snap.fits;3.05574;26491.7;3.03958;0
20160302081057982_ZVPP-R4_snap.fits;3.11005;26502;2.43966;0
20160302081158057_ZVPP-R4_snap.fits;2.88251;26493.2;2.82646;0
20160302081258131_ZVPP-R4_snap.fits;2.33074;26458;2.61044;0
20160302081448211_ZVPP-R4_met.fits;2.9653;26521;7.34404;0.341333
20160302081358206_ZVPP-R4_snap.fits;2.77819;26499;2.52061;0
20160302081458281_ZVPP-R4_snap.fits;2.94982;26513.7;2.67836;0
20160302081558355_ZVPP-R4_snap.fits;3.17631;26535.6;2.5529;0
20160302081658430_ZVPP-R4_snap.fits;3.14417;26496.1;2.30235;0
20160302081758505_ZVPP-R4_snap.fits;2.69008;26522.5;2.71293;0
20160302081858579_ZVPP-R4_snap.fits;2.68477;26534.2;2.35789;0
20160302082042857_ZVPP-R4_met.fits;2.57941;26497.6;9.12396;0.341333
20160302081958654_ZVPP-R4_snap.fits;3.02225;26493.2;2.74352;0
20160302082058729_ZVPP-R4_snap.fits;2.91072;26509.3;2.632;0
20160302082158803_ZVPP-R4_snap.fits;2.64974;26499;2.1382;0
20160302082309459_ZVPP-R4_met.fits;3.09243;26502;7.52402;0.170667
20160302082258878_ZVPP-R4_snap.fits;3.02373;26500.5;2.74059;0
20160302082359977_ZVPP-R4_met.fits;2.96054;26529.8;85.6939;1.36533
20160302082420286_ZVPP-R4_met.fits;2.82423;26512.2;8.85653;1.536
20160302082358953_ZVPP-R4_snap.fits;2.70562;26538.6;2.35953;0
20160302082459027_ZVPP-R4_snap.fits;2.70377;26474.1;2.64624;0
20160302082559102_ZVPP-R4_snap.fits;2.98288;26462.4;2.98771;0
20160302082659177_ZVPP-R4_snap.fits;2.96829;26547.4;2.1878;0
20160302082826387_ZVPP-R4_met.fits;2.78928;26474.1;30.0426;0.512
20160302082759251_ZVPP-R4_snap.fits;2.85636;26468.3;2.51227;0
20160302082859326_ZVPP-R4_snap.fits;2.99344;26493.2;2.60385;0
20160302082959401_ZVPP-R4_snap.fits;2.97006;26456.5;3.04137;0
20160302083059475_ZVPP-R4_snap.fits;2.78428;26465.3;2.70845;0
20160302083244094_ZVPP-R4_met.fits;3.34758;26518.1;21.402;0.341333
20160302083159550_ZVPP-R4_snap.fits;3.61486;26482.9;2.3054;0
20160302083259625_ZVPP-R4_snap.fits;3.34939;26528.3;2.57;0
20160302083359699_ZVPP-R4_snap.fits;3.51113;26485.8;2.30805;0
20160302083459774_ZVPP-R4_snap.fits;2.9568;26509.3;2.57872;0
20160302083559849_ZVPP-R4_snap.fits;3.31039;26478.5;2.56657;0
20160302083659923_ZVPP-R4_snap.fits;2.32856;26540;2.66319;0
20160302083759998_ZVPP-R4_snap.fits;2.34169;26471.2;2.93513;0
20160302083900073_ZVPP-R4_snap.fits;3.40136;26510.7;3.15769;0
20160302084000147_ZVPP-R4_snap.fits;2.9495;26521;3.18507;0
20160302084133843_ZVPP-R4_met.fits;2.79801;26521;6.36149;0.341333
20160302084100222_ZVPP-R4_snap.fits;2.91892;26452.1;2.70347;0
20160302084249278_ZVPP-R4_met.fits;3.18983;26509.3;7.01826;0.170667
20160302084200297_ZVPP-R4_snap.fits;2.77907;26468.3;2.75107;0
20160302084254057_ZVPP-R4_met.fits;3.07097;26499;8.59312;0.170667
20160302084300371_ZVPP-R4_snap.fits;2.89867;26526.9;2.57786;0
20160302084400446_ZVPP-R4_snap.fits;3.11662;26538.6;2.501;0
20160302084500521_ZVPP-R4_snap.fits;2.79641;26475.6;1.9576;0
20160302084600595_ZVPP-R4_snap.fits;2.99895;26504.9;4.15151;0
20160302084654867_ZVPP-R4_met.fits;2.7015;26497.6;5.62813;2.21867
20160302084721833_ZVPP-R4_met.fits;2.70019;26516.6;6.09445;0.170667
20160302084740777_ZVPP-R4_met.fits;2.48809;26494.6;5.52863;0.170667
20160302084700670_ZVPP-R4_snap.fits;2.97814;26475.6;2.99297;0
20160302084800745_ZVPP-R4_snap.fits;2.64423;26496.1;2.07156;0
20160302084900819_ZVPP-R4_snap.fits;2.86326;26480;2.29966;0
20160302085000894_ZVPP-R4_snap.fits;2.88643;26460.9;2.34875;0
20160302085100969_ZVPP-R4_snap.fits;3.06481;26547.4;2.92999;0
20160302085201043_ZVPP-R4_snap.fits;2.98446;26482.9;2.76724;0
20160302085301118_ZVPP-R4_snap.fits;3.55415;26463.9;2.43305;0
20160302085401193_ZVPP-R4_snap.fits;2.66918;26493.2;3.1534;0
20160302085501267_ZVPP-R4_snap.fits;2.9581;26488.8;2.53791;0
20160302085601513_ZVPP-R4_met.fits;3.38839;26499;9.18245;0.341333
20160302085601342_ZVPP-R4_snap.fits;2.88838;26452.1;2.63472;0
20160302085701417_ZVPP-R4_snap.fits;2.94066;26494.6;2.88507;0
20160302085801491_ZVPP-R4_snap.fits;3.12762;26541.5;2.51832;0
20160302085858153_ZVPP-R4_met.fits;3.60981;26507.8;14.0141;0.170667
20160302085922899_ZVPP-R4_met.fits;3.25023;26487.3;19.2815;0.341333
20160302085901566_ZVPP-R4_snap.fits;2.92794;26538.6;2.59304;0
