# file name; noise; peak f.; mag.; duration
20000101113846282_ZVPP-R4_met.fits;2.79868;26482.9;6.12599;0.170667
20000101113901130_ZVPP-R4_met.fits;2.54079;26496.1;17.7656;0.341333
20000101114111349_ZVPP-R4_met.fits;2.91281;26493.2;40.4689;0.341333
20000101114129098_ZVPP-R4_met.fits;2.83003;26482.9;6.43883;0.341333
20000101114314570_ZVPP-R4_met.fits;3.05787;26518.1;7.45278;0.170667
20000101115021919_ZVPP-R4_met.fits;2.85709;26500.5;15.782;0.341333
20000101115131551_ZVPP-R4_met.fits;3.06457;26484.4;8.21558;0.170667
20000101115755893_ZVPP-R4_met.fits;2.8413;26494.6;7.95304;0.170667
20000101120051509_ZVPP-R4_met.fits;2.96513;26490.2;11.3562;0.170667
20000101120355146_ZVPP-R4_met.fits;2.59419;26494.6;37.815;0.341333
20000101120451125_ZVPP-R4_met.fits;3.25407;26482.9;6.72643;0.170667
20000101121434122_ZVPP-R4_met.fits;2.815;26502;9.44242;0.170667
20000101121513887_ZVPP-R4_met.fits;2.7068;26510.7;8.14894;0.170667
20000101121612426_ZVPP-R4_met.fits;2.63444;26475.6;6.55024;0.341333
20000101121844319_ZVPP-R4_met.fits;3.13344;26499;9.54532;0.341333
20000101122324213_ZVPP-R4_met.fits;2.69781;26493.2;5.99289;1.19467
20000101122337013_ZVPP-R4_met.fits;2.97976;26482.9;7.25488;0.341333
20000101122416266_ZVPP-R4_met.fits;2.40689;26482.9;6.35926;0.170667
20000101122706079_ZVPP-R4_met.fits;3.12746;26474.1;30.3891;0.682667
