#timestamp,LO_Frequency 
1456952415.0,286047002.2
1456952415.9,286047002.2
1456952435.9,286046997.0
1456952455.8,286047001.8
1456952475.7,286047002.7
1456952495.6,286046999.1
1456952515.6,286046998.2
1456952535.5,286047000.0
1456952555.4,286047000.8
1456952575.3,286046996.7
1456952595.3,286047000.3
1456952615.2,286047000.8
1456952635.1,286046999.2
1456952655.0,286047000.5
1456952656.0,286047000.5
1456952675.9,286046998.8
1456952695.8,286047000.5
1456952715.7,286047000.7
1456952735.7,286046998.5
1456952755.6,286047002.1
1456952775.5,286046998.9
1456952795.4,286047001.0
1456952815.4,286046999.1
1456952835.3,286046999.0
1456952855.2,286047001.1
1456952875.1,286046998.8
1456952895.1,286047001.6
1456952896.0,286047001.6
1456952915.9,286046999.1
1456952935.8,286046998.7
1456952955.8,286047001.2
1456952975.7,286046998.3
1456952995.6,286047001.6
1456953015.5,286047001.2
1456953035.5,286046996.8
1456953055.4,286047002.2
1456953075.3,286047000.8
1456953095.2,286047001.1
1456953115.2,286046999.5
1456953135.1,286046999.4
1456953136.0,286046999.4
1456953155.0,286047001.1
1456953155.9,286047001.1
1456953175.9,286046996.5
1456953195.8,286046999.9
1456953215.7,286047000.4
1456953235.6,286046999.7
1456953255.6,286046999.8
1456953275.5,286047001.8
1456953295.4,286047002.3
1456953315.3,286047001.1
1456953335.3,286046997.4
1456953355.2,286047000.5
1456953375.1,286046999.4
1456953395.0,286046998.6
1456953395.9,286046998.6
1456953415.9,286047001.9
1456953435.8,286046999.9
1456953455.7,286047002.1
1456953475.6,286047000.2
1456953495.6,286046999.0
1456953515.5,286046998.3
1456953535.4,286047001.1
1456953555.3,286046999.0
1456953575.3,286047000.4
1456953595.2,286047000.0
1456953615.1,286047002.1
1456953635.0,286046998.6
1456953636.0,286046998.6
1456953655.9,286047002.3
1456953675.8,286046999.9
1456953695.7,286047002.6
1456953715.7,286046999.4
1456953735.6,286046999.5
1456953755.5,286046998.3
1456953775.4,286047000.9
1456953795.4,286046998.6
1456953815.3,286047000.3
1456953835.2,286047001.4
1456953855.1,286047003.5
1456953875.1,286046999.2
1456953876.0,286046999.2
1456953895.9,286047000.3
1456953915.8,286047000.5
1456953935.8,286047000.7
1456953955.7,286046999.2
1456953975.6,286047000.3
1456953995.5,286047000.2
1456954015.5,286047001.5
1456954035.4,286047003.3
1456954055.3,286047006.4
1456954075.2,286047003.4
1456954095.2,286046998.5
1456954115.1,286047003.1
1456954116.0,286047003.1
1456954135.0,286047000.3
1456954135.9,286047000.3
1456954155.9,286046996.6
1456954175.8,286047001.7
1456954195.7,286047001.6
1456954215.6,286047003.6
1456954235.6,286047001.0
1456954255.5,286046995.9
1456954275.4,286047002.3
1456954295.3,286046999.1
1456954315.3,286046998.6
1456954335.2,286047006.8
1456954355.1,286047005.6
1456954375.0,286046993.6
1456954375.9,286046993.6
1456954395.9,286047004.9
1456954415.8,286047000.6
1456954435.7,286047005.9
1456954455.6,286047001.4
1456954475.6,286046998.5
1456954495.5,286046997.3
1456954515.4,286047001.2
1456954535.3,286046998.5
1456954555.3,286047001.4
1456954575.2,286047003.0
1456954595.1,286047001.0
1456954615.0,286046997.8
1456954616.0,286046997.8
1456954635.9,286047004.9
1456954655.8,286047001.9
1456954675.7,286046999.5
1456954695.7,286046999.2
1456954715.6,286047000.3
1456954735.5,286047002.5
1456954755.4,286046997.8
1456954775.4,286047002.2
1456954795.3,286046999.0
1456954815.2,286047000.0
1456954835.1,286047002.7
1456954855.1,286047004.4
1456954856.0,286047004.4
1456954875.0,286046994.2
1456954875.9,286046994.2
1456954895.9,286047004.9
1456954915.8,286047001.7
1456954935.7,286047003.2
1456954955.6,286046999.3
1456954975.6,286046995.1
1456954995.5,286047005.0
1456955015.4,286047000.9
1456955035.3,286046995.0
1456955055.3,286047003.6
1456955075.2,286047001.3
1456955095.1,286046999.3
1456955115.0,286046996.6
1456955115.9,286046996.6
1456955135.9,286047006.3
1456955155.8,286046999.1
1456955175.7,286046999.2
1456955195.6,286046998.5
1456955215.6,286047007.1
1456955235.5,286047001.2
1456955255.4,286047000.7
1456955275.3,286046995.7
1456955295.3,286047003.3
1456955315.2,286047001.5
1456955335.1,286046995.6
1456955355.0,286046998.4
1456955356.0,286046998.4
1456955375.9,286046999.1
1456955395.8,286046999.5
1456955415.7,286046997.4
1456955435.7,286047002.6
1456955455.6,286047000.4
1456955475.5,286047000.5
1456955495.4,286046998.5
1456955515.4,286046998.5
1456955535.3,286046998.3
1456955555.2,286046998.1
1456955575.1,286047000.6
1456955595.1,286047001.2
1456955596.0,286047001.2
1456955615.9,286046998.9
1456955635.8,286046998.6
1456955655.8,286047000.4
1456955675.7,286047000.7
1456955695.6,286047001.2
1456955715.5,286046997.0
1456955735.5,286047000.7
1456955755.4,286046998.4
1456955775.3,286047000.4
1456955795.2,286046999.4
1456955815.2,286046997.0
1456955835.1,286047001.0
1456955836.0,286047001.0
1456955855.0,286046998.6
1456955855.9,286046998.6
1456955875.9,286047001.4
1456955895.8,286047000.1
1456955915.7,286046999.8
1456955935.6,286047002.0
1456955955.6,286046999.1
1456955975.5,286047000.3
1456955995.4,286047001.7
