#timestamp,LO_Frequency 
1456902015.8,286046998.3
1456902035.7,286047001.1
1456902055.6,286046999.1
1456902075.6,286047000.8
1456902095.5,286047000.7
1456902115.4,286047000.5
1456902135.4,286047000.1
1456902155.3,286047000.8
1456902175.2,286046996.8
1456902195.2,286047000.9
1456902215.1,286046998.3
1456902235.0,286047002.0
1456902235.9,286047002.0
1456902255.9,286046997.8
1456902275.8,286046998.3
1456902295.7,286047002.4
1456902315.6,286046998.7
1456902335.6,286047001.1
1456902355.5,286046999.1
1456902375.4,286047000.8
1456902395.4,286046996.7
1456902415.3,286047000.1
1456902435.2,286047002.6
1456902455.2,286046996.7
1456902475.1,286047000.4
1456902495.0,286047000.9
1456902495.9,286047000.9
1456902515.9,286046996.5
1456902535.8,286047001.8
1456902555.7,286047000.3
1456902575.6,286046998.7
1456902595.6,286047000.5
1456902615.5,286047000.1
1456902635.4,286047001.0
1456902655.3,286046999.3
1456902675.3,286046999.1
1456902695.2,286047001.2
1456902715.1,286046999.4
1456902735.0,286047001.1
1456902736.0,286047001.1
1456902755.9,286046996.8
1456902775.8,286047000.5
1456902795.7,286047000.7
1456902815.7,286046998.6
1456902835.6,286047001.1
1456902855.5,286046999.4
1456902875.4,286047000.5
1456902895.4,286047001.2
1456902915.3,286046997.0
1456902935.2,286046998.2
1456902955.1,286047000.0
1456902975.1,286047000.0
1456902976.0,286047000.0
1456902995.9,286047002.5
1456903015.8,286046999.0
1456903035.7,286046998.3
1456903055.7,286046998.1
1456903075.6,286047002.7
1456903095.5,286046999.4
1456903115.4,286046998.2
1456903135.4,286047002.7
1456903155.3,286047000.2
1456903175.2,286046999.0
1456903195.1,286047000.5
1456903215.1,286047000.8
1456903216.0,286047000.8
1456903235.9,286046998.5
1456903255.8,286047000.3
1456903275.8,286046998.4
1456903295.7,286047000.8
1456903315.6,286046999.0
1456903335.5,286046998.5
1456903355.5,286047002.3
1456903375.4,286047000.9
1456903395.3,286046998.1
1456903415.2,286047000.2
1456903435.2,286047002.1
1456903455.1,286047001.0
1456903456.0,286047001.0
1456903475.0,286046999.0
1456903475.9,286046999.0
1456903495.9,286047000.5
1456903515.8,286046999.7
1456903535.7,286047004.1
1456903555.6,286046997.7
1456903575.6,286046999.4
1456903595.5,286046998.8
1456903615.4,286046998.1
1456903635.3,286047002.6
1456903655.3,286046999.3
1456903675.2,286046998.8
1456903695.1,286047000.5
1456903715.0,286047001.0
1456903716.0,286047001.0
1456903735.9,286046994.9
1456903755.8,286047002.1
1456903775.7,286046998.2
1456903795.7,286046999.9
1456903815.6,286046999.7
1456903835.5,286047003.8
1456903855.4,286047004.4
1456903875.4,286046995.3
1456903895.3,286047001.1
1456903915.2,286046999.2
1456903935.1,286047001.1
1456903955.1,286047001.1
1456903956.0,286047001.1
1456903975.0,286046996.9
1456903975.9,286046996.9
1456903995.9,286047002.0
1456904015.8,286047001.0
1456904035.7,286047000.8
1456904055.6,286046999.4
1456904075.6,286046996.5
1456904095.5,286047002.0
1456904115.4,286046998.2
1456904135.4,286047001.0
1456904155.3,286046999.4
1456904175.2,286046998.7
1456904195.1,286047000.4
1456904215.1,286047000.7
1456904216.0,286047000.7
1456904235.0,286046999.3
1456904235.9,286046999.3
1456904255.9,286047002.6
1456904275.8,286046997.0
1456904295.7,286047002.8
1456904315.7,286046997.0
1456904335.6,286047000.7
1456904355.5,286046998.8
1456904375.4,286047000.3
1456904395.4,286047000.0
1456904415.3,286047000.4
1456904435.2,286046998.6
1456904455.1,286047000.5
1456904475.1,286047000.9
1456904476.0,286047000.9
1456904495.9,286046999.0
1456904515.8,286046998.6
1456904535.8,286047002.1
1456904555.7,286047000.7
1456904575.6,286047001.0
1456904595.5,286046997.4
1456904615.5,286046996.9
1456904635.4,286046999.7
1456904655.3,286047000.4
1456904675.2,286047002.7
1456904695.2,286046998.3
1456904715.1,286047000.6
1456904716.0,286047000.6
1456904735.0,286046999.5
1456904735.9,286046999.5
1456904755.9,286046999.1
1456904775.8,286047002.8
1456904795.7,286046998.8
1456904815.6,286047000.4
1456904835.6,286046998.4
1456904855.5,286047001.3
1456904875.4,286047001.1
1456904895.3,286046999.5
1456904915.3,286046996.6
1456904935.2,286047003.9
1456904955.1,286046998.3
1456904975.0,286047002.6
1456904976.0,286047002.6
1456904995.9,286046996.0
1456905015.8,286046996.7
1456905035.7,286047002.5
1456905055.7,286047001.2
1456905075.6,286046999.1
1456905095.5,286046996.7
1456905115.4,286047000.0
1456905135.4,286047000.9
1456905155.3,286047001.0
1456905175.2,286046998.8
1456905195.1,286047000.9
1456905215.1,286046999.5
1456905216.0,286046999.5
1456905235.9,286046998.7
1456905255.8,286047002.7
1456905275.7,286046999.6
1456905295.7,286046999.0
1456905315.6,286046999.1
1456905335.5,286046998.5
1456905355.4,286047004.3
1456905375.4,286047000.7
1456905395.3,286046998.2
1456905415.2,286047000.2
1456905435.1,286046998.5
1456905455.1,286047002.5
1456905456.0,286047002.5
1456905475.0,286046997.3
1456905475.9,286046997.3
1456905495.9,286047002.6
1456905515.8,286046998.5
1456905535.7,286046998.1
1456905555.6,286047001.5
1456905575.6,286047000.2
1456905595.5,286046999.9
