#timestamp,LO_Frequency 
1456959615.6,286047001.2
1456959635.6,286046996.6
1456959655.5,286047000.7
1456959675.4,286047000.9
1456959695.3,286046997.4
1456959715.3,286047000.0
1456959735.2,286047002.0
1456959755.1,286047000.8
1456959775.0,286046999.4
1456959775.9,286046999.4
1456959795.9,286047001.1
1456959815.8,286046999.2
1456959835.7,286046998.4
1456959855.6,286047002.3
1456959875.6,286047000.5
1456959895.5,286047000.4
1456959915.4,286047002.3
1456959935.3,286046999.2
1456959955.3,286046996.6
1456959975.2,286047002.5
1456959995.1,286046997.0
1456960015.0,286046998.2
1456960016.0,286046998.2
1456960035.9,286047003.6
1456960055.8,286047000.5
1456960075.7,286047000.4
1456960095.7,286046999.7
1456960115.6,286047000.5
1456960135.5,286047000.7
1456960155.4,286046998.3
1456960175.4,286046999.7
1456960195.3,286047001.8
1456960215.2,286047002.0
1456960235.1,286047003.9
1456960255.1,286047004.1
1456960256.0,286047004.1
1456960275.9,286046990.7
1456960295.8,286046999.8
1456960315.8,286047000.6
1456960335.7,286046998.7
1456960355.6,286046998.4
1456960375.5,286047002.7
1456960395.5,286046997.2
1456960415.4,286046999.2
1456960435.3,286046998.6
1456960455.2,286047000.5
1456960475.2,286046999.0
1456960495.1,286046998.6
1456960496.0,286046998.6
1456960515.0,286047002.1
1456960515.9,286047002.1
1456960535.9,286046999.6
1456960555.8,286046996.8
1456960575.7,286046999.8
1456960595.6,286047000.8
1456960615.6,286046998.7
1456960635.5,286047001.9
1456960655.4,286047001.0
1456960675.3,286046997.5
1456960695.3,286047002.5
1456960715.2,286047000.6
1456960735.1,286046998.1
1456960755.0,286047000.5
1456960756.0,286047000.5
1456960775.9,286047000.8
1456960795.8,286047000.0
1456960815.7,286047000.1
1456960835.7,286046999.9
1456960855.6,286047001.5
1456960875.5,286046999.8
1456960895.4,286047001.1
1456960915.4,286046999.7
1456960935.3,286046998.8
1456960955.2,286046999.4
1456960975.1,286046998.4
1456960995.1,286047001.6
1456960996.0,286047001.6
1456961015.9,286047000.8
1456961035.8,286046998.3
1456961055.8,286047000.3
1456961075.7,286047001.6
1456961095.6,286047000.0
1456961115.5,286047004.0
1456961135.5,286046999.1
1456961155.4,286046998.3
1456961175.3,286047000.0
1456961195.2,286046999.7
1456961215.2,286047000.5
1456961235.1,286047000.5
1456961236.0,286047000.5
1456961255.0,286046999.9
1456961255.9,286046999.9
1456961275.9,286047001.1
1456961295.8,286046997.3
1456961315.7,286047000.8
1456961335.6,286046998.3
1456961355.6,286047003.9
1456961375.5,286047000.3
1456961395.4,286047001.2
1456961415.3,286047000.8
1456961435.3,286047002.8
1456961455.2,286047000.8
1456961475.1,286046998.6
1456961495.0,286047000.4
1456961495.9,286047000.4
1456961515.9,286046996.5
1456961535.8,286047000.4
1456961555.7,286046998.1
1456961575.6,286047002.4
1456961595.6,286046998.7
1456961615.5,286047000.5
1456961635.4,286046999.2
1456961655.3,286046998.3
1456961675.3,286046998.3
1456961695.2,286047002.7
1456961715.1,286046998.3
1456961735.0,286047001.6
1456961736.0,286047001.6
1456961755.9,286046998.2
1456961775.8,286047002.7
1456961795.7,286046999.0
1456961815.7,286047001.0
1456961835.6,286046999.3
1456961855.5,286047000.1
1456961875.4,286046998.7
1456961895.4,286047000.6
1456961915.3,286046999.6
1456961935.2,286047000.5
1456961955.1,286047000.5
1456961975.1,286047000.1
1456961976.0,286047000.1
1456961995.9,286047001.2
1456962015.8,286046998.4
1456962035.8,286047000.7
1456962055.7,286047000.8
1456962075.6,286047001.0
1456962095.5,286047001.2
1456962115.5,286046997.3
1456962135.4,286046998.1
1456962155.3,286046999.7
1456962175.2,286047001.7
1456962195.2,286047001.8
1456962215.1,286047000.1
1456962216.0,286047000.1
1456962235.0,286047000.3
1456962235.9,286047000.3
1456962255.9,286046999.5
1456962275.8,286046999.6
1456962295.7,286046998.4
1456962315.6,286047000.9
1456962335.6,286047001.1
1456962355.5,286046999.2
1456962375.4,286046996.6
1456962395.3,286047004.4
1456962415.3,286046998.8
1456962435.2,286046998.9
1456962455.1,286047000.4
1456962475.0,286047000.5
1456962475.9,286047000.5
1456962495.9,286046998.4
1456962515.8,286047000.2
1456962535.7,286047000.2
1456962555.6,286046998.2
1456962575.6,286047003.2
1456962595.5,286047002.2
1456962615.4,286046998.7
1456962635.3,286047000.6
1456962655.3,286046998.2
1456962675.2,286047001.1
1456962695.1,286046997.7
1456962715.0,286047000.4
1456962716.0,286047000.4
1456962735.9,286047000.0
1456962755.8,286047002.5
1456962775.7,286046999.8
1456962795.7,286047003.5
1456962815.6,286047001.0
1456962835.5,286046998.9
1456962855.4,286046999.3
1456962875.4,286046998.8
1456962895.3,286046999.0
1456962915.2,286046998.8
1456962935.1,286046998.5
1456962955.1,286047001.6
1456962956.0,286047001.6
1456962975.9,286047000.8
1456962995.8,286047000.4
1456963015.8,286046998.7
1456963035.7,286046998.4
1456963055.6,286047001.0
1456963075.5,286047000.3
1456963095.5,286047000.4
1456963115.4,286047002.2
1456963135.3,286046997.6
1456963155.2,286046997.2
1456963175.2,286046998.4
1456963195.1,286047000.0
1456963196.0,286047000.0
