# file name; noise; peak f.; mag.; duration
20000101013342581_ZVPP-R4_met.fits;3.4474;26523.9;13.2003;0.341333
20000101013602186_ZVPP-R4_met.fits;3.23211;26455.1;10.3117;0.170667
20000101013941834_ZVPP-R4_met.fits;3.12382;26504.9;6.94068;0.341333
20000101013949685_ZVPP-R4_met.fits;3.35725;26478.5;18.4724;0.341333
20000101014750453_ZVPP-R4_met.fits;2.50908;26529.8;9.29354;0.170667
20000101015340661_ZVPP-R4_met.fits;2.81438;26482.9;6.67171;0.341333
20000101015648565_ZVPP-R4_met.fits;3.13666;26478.5;11.6807;1.36533
20000101015704095_ZVPP-R4_met.fits;3.50884;26499;7.38939;0.341333
20000101015829087_ZVPP-R4_met.fits;3.00035;26541.5;6.02484;0.170667
20000101020106613_ZVPP-R4_met.fits;3.26924;26543;8.72366;0.170667
20000101020649482_ZVPP-R4_met.fits;3.00243;26500.5;8.09589;0.682667
20000101020711327_ZVPP-R4_met.fits;3.56758;26504.9;62.4882;0.341333
20000101021025205_ZVPP-R4_met.fits;3.05768;26481.4;17.7208;0.341333
20000101021209311_ZVPP-R4_met.fits;3.13465;26502;12.4832;0.341333
20000101022126709_ZVPP-R4_met.fits;2.63989;26538.6;6.81881;0.341333
20000101022210229_ZVPP-R4_met.fits;3.14585;26509.3;7.10147;0.170667
20000101022317642_ZVPP-R4_met.fits;3.12087;26502;7.16068;0.170667
20000101022544415_ZVPP-R4_met.fits;2.92116;26449.2;8.18472;0.170667
20000101022613599_ZVPP-R4_met.fits;2.68562;26499;12.7883;0.341333
20000101022700533_ZVPP-R4_met.fits;2.5267;26509.3;7.5331;0.341333
