#timestamp,LO_Frequency 
1456941615.7,286047000.0
1456941635.6,286046999.8
1456941655.5,286047001.6
1456941675.5,286046999.7
1456941695.4,286047001.9
1456941715.3,286046998.8
1456941735.2,286046998.8
1456941755.2,286046998.3
1456941775.1,286046999.9
1456941795.0,286047001.3
1456941795.9,286047001.3
1456941815.9,286046998.1
1456941835.8,286047002.0
1456941855.7,286047002.6
1456941875.6,286046999.5
1456941895.6,286047000.6
1456941915.5,286046998.6
1456941935.4,286047000.3
1456941955.3,286047000.3
1456941975.3,286046998.1
1456941995.2,286047002.6
1456942015.1,286046996.8
1456942035.0,286047003.6
1456942036.0,286047003.6
1456942055.9,286046997.7
1456942075.8,286046999.0
1456942095.7,286046998.6
1456942115.7,286046999.7
1456942135.6,286047000.0
1456942155.5,286047000.4
1456942175.4,286047000.9
1456942195.4,286046996.5
1456942215.3,286047000.9
1456942235.2,286047002.7
1456942255.1,286046998.8
1456942275.1,286046998.2
1456942276.0,286046998.2
1456942295.9,286047004.0
1456942315.8,286046998.8
1456942335.8,286046998.3
1456942355.7,286047002.5
1456942375.6,286046998.4
1456942395.5,286047000.5
1456942415.5,286046998.3
1456942435.4,286047001.2
1456942455.3,286047001.2
1456942475.2,286047000.0
1456942495.2,286047000.7
1456942515.1,286046998.7
1456942516.0,286046998.7
1456942535.0,286047001.7
1456942535.9,286047001.7
1456942555.9,286047000.5
1456942575.8,286047000.6
1456942595.7,286046998.2
1456942615.6,286047002.8
1456942635.6,286046999.3
1456942655.5,286047001.1
1456942675.6,286046998.8
1456942695.5,286046998.6
1456942715.4,286047000.3
1456942735.3,286047000.2
1456942755.3,286047001.2
1456942775.2,286046996.6
1456942795.1,286047000.1
1456942815.0,286046998.1
1456942815.9,286046998.1
1456942835.9,286047003.7
1456942855.8,286047000.5
1456942875.7,286047001.1
1456942895.6,286047001.2
1456942915.6,286046996.7
1456942935.5,286047002.0
1456942955.4,286046999.7
1456942975.3,286047001.7
1456942995.3,286047002.4
1456943015.2,286046998.1
1456943035.1,286046999.1
1456943055.0,286046999.0
1456943056.0,286046999.0
1456943075.9,286047002.8
1456943095.8,286046998.3
1456943115.7,286047002.1
1456943135.7,286046998.6
1456943155.6,286047002.4
1456943175.5,286046998.3
1456943195.4,286046998.1
1456943215.4,286047000.5
1456943235.3,286046998.1
1456943255.2,286047004.3
1456943275.1,286046998.1
1456943295.1,286047002.3
1456943296.0,286047002.3
1456943315.9,286046995.4
1456943335.8,286047000.3
1456943355.8,286046999.9
1456943375.7,286047000.8
1456943395.6,286046998.8
1456943415.5,286047000.1
1456943435.5,286047002.1
1456943455.4,286047001.1
1456943475.3,286046999.4
1456943495.2,286046999.5
1456943515.2,286046999.3
1456943535.1,286046998.8
1456943555.0,286047002.0
1456943555.9,286047002.0
1456943575.9,286046997.0
1456943595.8,286046999.8
1456943615.7,286047002.8
1456943635.6,286046998.8
1456943655.6,286047001.0
1456943675.5,286046999.3
1456943695.4,286046998.7
1456943715.3,286047000.6
1456943735.3,286047000.0
1456943755.2,286047000.1
1456943775.1,286047001.2
1456943795.0,286046998.9
1456943795.9,286046998.9
1456943815.9,286047001.8
1456943835.8,286046999.9
1456943855.7,286047000.8
1456943875.6,286047000.8
1456943895.6,286046998.8
1456943915.5,286046998.1
1456943935.4,286047002.0
1456943955.3,286047001.0
1456943975.3,286047001.0
1456943995.2,286046999.0
1456944015.1,286046998.1
1456944035.1,286047001.0
1456944036.0,286047001.0
1456944055.9,286046999.4
1456944075.8,286047001.0
1456944095.8,286047000.7
1456944115.7,286046999.1
1456944135.6,286046998.2
1456944155.6,286047001.6
1456944175.5,286046999.8
1456944195.4,286047001.0
1456944215.3,286046999.3
1456944235.3,286046998.9
1456944255.2,286047000.4
1456944275.1,286046998.4
1456944295.0,286047002.8
1456944295.9,286047002.8
1456944315.9,286046995.8
1456944335.8,286047000.7
1456944355.7,286046997.0
1456944375.6,286047000.1
1456944395.6,286047002.3
1456944415.5,286047001.1
1456944435.4,286046998.2
1456944455.3,286047001.6
1456944475.3,286047002.2
1456944495.2,286046996.9
1456944515.1,286047000.2
1456944535.0,286047002.3
1456944536.0,286047002.3
1456944555.9,286046996.5
1456944575.8,286047001.9
1456944595.7,286046999.4
1456944615.7,286046996.6
1456944635.6,286047003.9
1456944655.5,286046996.7
1456944675.4,286047002.5
1456944695.4,286046998.3
1456944715.3,286046999.7
1456944735.2,286046999.8
1456944755.1,286046999.9
1456944775.1,286047002.8
1456944776.0,286047002.8
1456944795.0,286046997.6
1456944795.9,286046997.6
1456944815.8,286047002.1
1456944835.8,286046999.0
1456944855.7,286047000.0
1456944875.6,286047000.7
1456944895.5,286047000.6
1456944915.5,286047002.8
1456944935.4,286046996.9
1456944955.3,286047000.1
1456944975.3,286047000.4
1456944995.2,286047000.6
1456945015.1,286046998.2
1456945035.0,286047001.6
1456945035.9,286047001.6
1456945055.9,286046998.5
1456945075.8,286047001.0
1456945095.7,286046998.1
1456945115.6,286047002.8
1456945135.6,286046997.0
1456945155.5,286047000.0
1456945175.4,286046999.9
1456945195.3,286047000.3
