# file name; noise; peak f.; mag.; duration
20000101093806943_ZVPP-R4_met.fits;2.80507;26493.2;23.1821;0.341333
20000101094119967_ZVPP-R4_met.fits;2.8029;26507.8;9.75954;0.170667
20000101094243935_ZVPP-R4_met.fits;2.9795;26500.5;36.5192;0.341333
20000101094339743_ZVPP-R4_met.fits;2.83531;26487.3;45.4264;0.512
20000101094646965_ZVPP-R4_met.fits;2.92803;26494.6;6.38209;0.170667
20000101095144437_ZVPP-R4_met.fits;2.88762;26502;37.5073;0.341333
20000101095728842_ZVPP-R4_met.fits;2.88182;26499;7.45513;0.170667
20000101100326389_ZVPP-R4_met.fits;2.8845;26502;12.7256;0.170667
20000101100634805_ZVPP-R4_met.fits;2.94293;26493.2;15.7669;0.170667
20000101102035509_ZVPP-R4_met.fits;3.57055;26496.1;10.5337;0.341333
20000101102108959_ZVPP-R4_met.fits;2.57283;26490.2;5.70647;0.170667
20000101102604042_ZVPP-R4_met.fits;3.58507;26503.4;11.2896;0.170667
20000101102731935_ZVPP-R4_met.fits;2.80153;26497.6;10.913;0.170667
20000101103027210_ZVPP-R4_met.fits;2.90674;26502;9.04082;1.19467
