# file name; noise; peak f.; mag.; duration
20160302010025875_ZVPP-R4_snap.fits;2.81643;26450.7;3.08009;0
20160302010125950_ZVPP-R4_snap.fits;2.72519;26537.1;3.47822;0
20160302010226025_ZVPP-R4_snap.fits;3.27454;26456.5;2.92626;0
20160302010326099_ZVPP-R4_snap.fits;3.27411;26494.6;2.83594;0
20160302010426003_ZVPP-R4_met.fits;2.9045;26499;6.02405;0.341333
20160302010426174_ZVPP-R4_snap.fits;3.07106;26540;2.37377;0
20160302010526249_ZVPP-R4_snap.fits;2.85841;26466.8;2.67399;0
20160302010626323_ZVPP-R4_snap.fits;3.1788;26545.9;2.53929;0
20160302010726398_ZVPP-R4_snap.fits;2.56578;26478.5;2.32392;0
20160302010846782_ZVPP-R4_met.fits;3.02105;26503.4;7.1069;0.170667
20160302010826473_ZVPP-R4_snap.fits;2.99359;26465.3;2.53221;0
20160302010926547_ZVPP-R4_snap.fits;2.86318;26472.7;2.75426;0
20160302011048809_ZVPP-R4_met.fits;3.07305;26500.5;6.6204;0.170667
20160302011026622_ZVPP-R4_snap.fits;3.35705;26504.9;2.16779;0
20160302011126697_ZVPP-R4_snap.fits;2.93835;26493.2;2.70216;0
20160302011226771_ZVPP-R4_snap.fits;3.21983;26513.7;1.86137;0
20160302011326846_ZVPP-R4_snap.fits;2.91329;26471.2;2.59049;0
20160302011426921_ZVPP-R4_snap.fits;2.54804;26487.3;2.7543;0
20160302011526995_ZVPP-R4_snap.fits;2.46798;26491.7;3.03764;0
20160302011627070_ZVPP-R4_snap.fits;2.47552;26484.4;2.83591;0
20160302011806739_ZVPP-R4_met.fits;2.5755;26502;6.19538;0.170667
20160302011727145_ZVPP-R4_snap.fits;2.85379;26547.4;2.27201;0
20160302011827219_ZVPP-R4_snap.fits;3.03604;26480;2.46632;0
20160302011927294_ZVPP-R4_snap.fits;3.13297;26453.6;2.56506;0
20160302012027369_ZVPP-R4_snap.fits;2.76694;26547.4;3.03032;0
20160302012152873_ZVPP-R4_met.fits;2.73076;26491.7;9.79223;0.170667
20160302012127443_ZVPP-R4_snap.fits;2.94463;26484.4;3.11171;0
20160302012227518_ZVPP-R4_snap.fits;3.13231;26452.1;2.58307;0
20160302012327593_ZVPP-R4_snap.fits;2.86812;26450.7;2.74804;0
20160302012427667_ZVPP-R4_snap.fits;2.77524;26449.2;2.30093;0
20160302012527742_ZVPP-R4_snap.fits;3.34762;26471.2;2.55911;0
20160302012650003_ZVPP-R4_met.fits;2.88056;26506.3;7.13325;0.170667
20160302012627817_ZVPP-R4_snap.fits;3.31665;26518.1;2.45608;0
20160302012727891_ZVPP-R4_snap.fits;2.88098;26490.2;2.41029;0
20160302012908073_ZVPP-R4_met.fits;2.44749;26496.1;6.64548;0.512
20160302012827966_ZVPP-R4_snap.fits;2.92831;26547.4;2.50614;0
20160302012928041_ZVPP-R4_snap.fits;3.06672;26534.2;2.68532;0
20160302013028115_ZVPP-R4_snap.fits;2.91332;26518.1;2.32601;0
20160302013128190_ZVPP-R4_snap.fits;3.54577;26518.1;2.85979;0
20160302013228265_ZVPP-R4_snap.fits;2.961;26516.6;2.25666;0
20160302013328339_ZVPP-R4_snap.fits;3.06837;26452.1;3.36228;0
20160302013440019_ZVPP-R4_met.fits;3.17496;26500.5;8.85822;0.170667
20160302013428414_ZVPP-R4_snap.fits;3.10267;26500.5;3.18418;0
20160302013612009_ZVPP-R4_met.fits;2.86681;26500.5;6.66684;0.341333
20160302013528489_ZVPP-R4_snap.fits;3.08798;26463.9;2.3005;0
20160302013628563_ZVPP-R4_snap.fits;3.16897;26478.5;2.04786;0
20160302013728638_ZVPP-R4_snap.fits;2.69601;26541.5;2.69662;0
20160302013853289_ZVPP-R4_met.fits;3.38649;26488.8;10.9165;0.170667
20160302013828713_ZVPP-R4_snap.fits;2.50405;26541.5;2.88455;0
20160302013922985_ZVPP-R4_met.fits;2.66493;26497.6;8.76804;0.170667
20160302013928787_ZVPP-R4_snap.fits;3.16163;26460.9;2.54598;0
20160302014028862_ZVPP-R4_snap.fits;2.972;26493.2;2.73317;0
20160302014128937_ZVPP-R4_snap.fits;3.2703;26452.1;2.87914;0
20160302014229011_ZVPP-R4_snap.fits;2.78504;26471.2;2.95048;0
20160302014329086_ZVPP-R4_snap.fits;3.10724;26485.8;2.77183;0
20160302014454590_ZVPP-R4_met.fits;2.70088;26491.7;8.30026;0.341333
20160302014429161_ZVPP-R4_snap.fits;2.88834;26490.2;2.93333;0
20160302014529235_ZVPP-R4_snap.fits;2.80182;26471.2;1.71948;0
20160302014629310_ZVPP-R4_snap.fits;2.69458;26488.8;2.72817;0
20160302014729385_ZVPP-R4_snap.fits;2.96173;26532.7;2.73956;0
20160302014829459_ZVPP-R4_snap.fits;2.80224;26523.9;2.52333;0
20160302014929534_ZVPP-R4_snap.fits;3.41665;26543;2.16815;0
20160302015029609_ZVPP-R4_snap.fits;2.58413;26547.4;2.68656;0
20160302015152382_ZVPP-R4_met.fits;2.71958;26504.9;44.9735;0.341333
20160302015129683_ZVPP-R4_snap.fits;2.60623;26458;2.17104;0
20160302015229758_ZVPP-R4_snap.fits;2.26749;26540;2.74567;0
20160302015420179_ZVPP-R4_met.fits;2.92792;26503.4;7.06197;0.341333
20160302015329833_ZVPP-R4_snap.fits;3.40067;26547.4;2.82457;0
20160302015429907_ZVPP-R4_snap.fits;2.7624;26541.5;2.86325;0
20160302015529982_ZVPP-R4_snap.fits;2.77593;26480;2.4582;0
20160302015630057_ZVPP-R4_snap.fits;3.02137;26532.7;2.76538;0
20160302015730131_ZVPP-R4_snap.fits;3.13074;26480;2.87584;0
20160302015847273_ZVPP-R4_met.fits;2.88493;26485.8;87.7219;0.512
20160302015830206_ZVPP-R4_snap.fits;2.73058;26475.6;2.22708;0
20160302015930281_ZVPP-R4_snap.fits;2.91869;26475.6;2.60009;0
