# file name; noise; peak f.; mag.; duration
20160302030034835_ZVPP-R4_snap.fits;2.86526;26469.7;1.67684;0
20160302030134910_ZVPP-R4_snap.fits;2.74822;26525.4;3.20905;0
20160302030307070_ZVPP-R4_met.fits;3.44582;26484.4;10.0763;0.170667
20160302030234985_ZVPP-R4_snap.fits;2.70375;26480;2.80733;0
20160302030329427_ZVPP-R4_met.fits;2.48225;26540;12.6436;0.512
20160302030335059_ZVPP-R4_snap.fits;3.26881;26463.9;3.37827;0
20160302030435134_ZVPP-R4_snap.fits;2.58892;26504.9;2.07509;0
20160302030535209_ZVPP-R4_snap.fits;3.04776;26491.7;2.53416;0
20160302030715390_ZVPP-R4_met.fits;2.8583;26499;5.82779;0.512
20160302030635283_ZVPP-R4_snap.fits;2.85609;26450.7;2.13487;0
20160302030735358_ZVPP-R4_snap.fits;2.55907;26450.7;2.30018;0
20160302030925779_ZVPP-R4_met.fits;2.49033;26490.2;5.42022;0.170667
20160302030835433_ZVPP-R4_snap.fits;2.69421;26544.4;2.7852;0
20160302030935507_ZVPP-R4_snap.fits;2.77518;26499;2.26972;0
20160302031035582_ZVPP-R4_snap.fits;2.66955;26545.9;1.98335;0
20160302031135657_ZVPP-R4_snap.fits;3.1815;26540;2.61096;0
20160302031235731_ZVPP-R4_snap.fits;2.8367;26487.3;2.80491;0
20160302031408403_ZVPP-R4_met.fits;3.18643;26449.2;6.53309;0.170667
20160302031335806_ZVPP-R4_snap.fits;3.04949;26450.7;2.45879;0
20160302031435881_ZVPP-R4_snap.fits;2.92981;26487.3;3.1418;0
20160302031535955_ZVPP-R4_snap.fits;3.00917;26537.1;2.94106;0
20160302031636030_ZVPP-R4_snap.fits;2.94375;26474.1;2.01309;0
20160302031736105_ZVPP-R4_snap.fits;2.71023;26521;2.15522;0
20160302031836179_ZVPP-R4_snap.fits;2.97139;26519.5;2.66329;0
20160302031936254_ZVPP-R4_snap.fits;2.52088;26507.8;2.14265;0
20160302032036329_ZVPP-R4_snap.fits;2.94448;26453.6;2.40631;0
20160302032201150_ZVPP-R4_met.fits;2.64316;26510.7;5.88057;0.170667
20160302032227433_ZVPP-R4_met.fits;2.53567;26526.9;5.4224;0.170667
20160302032136403_ZVPP-R4_snap.fits;3.52611;26506.3;2.52423;0
20160302032236478_ZVPP-R4_snap.fits;3.1621;26496.1;2.64272;0
20160302032336553_ZVPP-R4_snap.fits;3.04146;26475.6;2.16425;0
20160302032436627_ZVPP-R4_snap.fits;3.06095;26459.5;3.02008;0
20160302032536702_ZVPP-R4_snap.fits;3.43104;26485.8;3.23239;0
20160302032727806_ZVPP-R4_met.fits;3.28607;26532.7;7.20766;0.170667
20160302032636777_ZVPP-R4_snap.fits;2.7004;26502;2.3955;0
20160302032736851_ZVPP-R4_snap.fits;3.21167;26513.7;2.73873;0
20160302032836926_ZVPP-R4_snap.fits;2.95559;26497.6;2.66897;0
20160302032937001_ZVPP-R4_snap.fits;2.97695;26515.1;2.19742;0
20160302033037075_ZVPP-R4_snap.fits;2.82564;26522.5;2.61167;0
20160302033137150_ZVPP-R4_snap.fits;3.23106;26531.2;2.57049;0
20160302033259070_ZVPP-R4_met.fits;3.43817;26535.6;12.8988;0.341333
20160302033237225_ZVPP-R4_snap.fits;2.70624;26528.3;4.07618;0
20160302033425598_ZVPP-R4_met.fits;2.8191;26456.5;9.23007;0.341333
20160302033337299_ZVPP-R4_snap.fits;3.16534;26474.1;2.52186;0
20160302033437374_ZVPP-R4_snap.fits;2.86681;26544.4;2.03525;0
20160302033537449_ZVPP-R4_snap.fits;2.59987;26525.4;2.3728;0
20160302033637523_ZVPP-R4_snap.fits;2.99847;26543;2.89167;0
20160302033737598_ZVPP-R4_snap.fits;3.33449;26525.4;3.27036;0
20160302033925630_ZVPP-R4_met.fits;3.14281;26497.6;17.6697;0.341333
20160302033837673_ZVPP-R4_snap.fits;2.73271;26541.5;2.56788;0
20160302033937747_ZVPP-R4_snap.fits;3.52303;26541.5;3.3192;0
20160302034037822_ZVPP-R4_snap.fits;2.72914;26526.9;2.42924;0
20160302034137897_ZVPP-R4_snap.fits;3.06278;26523.9;2.09812;0
20160302034237971_ZVPP-R4_snap.fits;3.14972;26465.3;2.32767;0
20160302034338046_ZVPP-R4_snap.fits;2.8515;26504.9;2.27439;0
20160302034438121_ZVPP-R4_snap.fits;2.52873;26534.2;2.28317;0
20160302034538195_ZVPP-R4_snap.fits;2.94985;26455.1;2.89501;0
20160302034638270_ZVPP-R4_snap.fits;2.91634;26463.9;3.11597;0
20160302034738345_ZVPP-R4_snap.fits;2.69457;26460.9;2.85486;0
20160302034856339_ZVPP-R4_met.fits;2.78823;26481.4;7.20689;0.170667
20160302034838419_ZVPP-R4_snap.fits;3.31209;26507.8;2.59462;0
20160302035027817_ZVPP-R4_met.fits;3.04677;26509.3;8.27956;0.170667
20160302034938494_ZVPP-R4_snap.fits;3.14604;26481.4;2.39586;0
20160302035038569_ZVPP-R4_snap.fits;3.15516;26496.1;3.03062;0
20160302035138643_ZVPP-R4_snap.fits;2.93062;26540;3.0321;0
20160302035254931_ZVPP-R4_met.fits;2.78884;26503.4;9.15911;0.170667
20160302035238718_ZVPP-R4_snap.fits;2.96332;26488.8;2.47884;0
20160302035338793_ZVPP-R4_snap.fits;3.36847;26455.1;2.07617;0
20160302035438867_ZVPP-R4_snap.fits;3.35285;26540;2.72024;0
20160302035538942_ZVPP-R4_snap.fits;2.92389;26496.1;2.73735;0
20160302035639017_ZVPP-R4_snap.fits;3.15082;26449.2;2.94397;0
20160302035739091_ZVPP-R4_snap.fits;2.52673;26488.8;1.94555;0
20160302035839166_ZVPP-R4_snap.fits;3.01481;26466.8;2.5919;0
20160302035939241_ZVPP-R4_snap.fits;3.03884;26538.6;2.4891;0
