#timestamp,LO_Frequency 
1456934415.7,286047000.6
1456934435.6,286046997.2
1456934455.5,286046998.4
1456934475.4,286047002.3
1456934495.4,286047001.1
1456934515.3,286046998.4
1456934535.2,286047000.3
1456934555.1,286047000.0
1456934575.1,286047004.3
1456934576.0,286047004.3
1456934595.9,286046992.5
1456934615.8,286047000.0
1456934635.8,286047000.1
1456934655.7,286046998.8
1456934675.6,286047000.3
1456934695.5,286047000.6
1456934715.5,286046998.1
1456934735.4,286047001.8
1456934755.3,286047001.0
1456934775.2,286046999.2
1456934795.2,286047000.5
1456934815.1,286047000.3
1456934816.0,286047000.3
1456934835.0,286047002.2
1456934835.9,286047002.2
1456934855.9,286046996.5
1456934875.8,286047000.4
1456934895.7,286046997.8
1456934915.6,286046998.5
1456934935.6,286047002.2
1456934955.5,286046998.7
1456934975.4,286047001.0
1456934995.3,286047000.7
1456935015.3,286046998.7
1456935035.2,286047000.5
1456935055.1,286047000.4
1456935075.1,286046996.6
1456935076.0,286046996.6
1456935095.9,286047005.6
1456935115.8,286047000.6
1456935135.8,286046998.4
1456935155.7,286047000.5
1456935175.6,286046998.5
1456935195.5,286047000.5
1456935215.5,286047000.9
1456935235.4,286046998.4
1456935255.3,286047002.7
1456935275.2,286046996.9
1456935295.2,286047002.1
1456935315.1,286047001.1
1456935316.0,286047001.1
1456935335.0,286046999.5
1456935335.9,286046999.5
1456935355.9,286046998.1
1456935375.8,286046998.2
1456935395.7,286047004.1
1456935415.6,286046998.3
1456935435.6,286047002.7
1456935455.5,286047000.9
1456935475.4,286046999.0
1456935495.3,286046999.7
1456935515.3,286047001.9
1456935535.2,286046998.9
1456935555.1,286046999.1
1456935575.0,286047001.0
1456935575.9,286047001.0
1456935595.9,286046997.3
1456935615.8,286046999.8
1456935635.7,286047001.2
1456935655.6,286046999.2
1456935675.6,286046998.5
1456935695.5,286047000.0
1456935715.4,286047000.9
1456935735.3,286046998.5
1456935755.3,286047002.6
1456935775.2,286047000.0
1456935795.1,286046999.8
1456935815.0,286047002.8
1456935816.0,286047002.8
1456935835.9,286046994.1
1456935855.8,286046998.5
1456935875.7,286047001.9
1456935895.7,286047002.3
1456935915.6,286047004.3
1456935935.5,286046997.6
1456935955.4,286046998.6
1456935975.4,286046998.6
1456935995.3,286047000.3
1456936015.2,286047000.4
1456936035.1,286046999.8
1456936055.1,286047001.1
1456936056.0,286047001.1
1456936075.9,286046996.6
1456936095.8,286047002.2
1456936115.8,286046998.7
1456936135.7,286047000.5
1456936155.6,286047000.4
1456936175.5,286047000.5
1456936195.5,286047001.2
1456936215.4,286046998.9
1456936235.3,286046999.9
1456936255.2,286047000.4
1456936275.2,286046998.5
1456936295.1,286047000.2
1456936296.0,286047000.2
1456936315.0,286046996.8
1456936315.9,286046996.8
1456936335.9,286047004.5
1456936355.8,286047000.6
1456936375.7,286046999.3
1456936395.6,286046998.2
1456936415.6,286047001.7
1456936435.5,286047000.0
1456936455.4,286047000.4
1456936475.3,286047000.4
1456936495.3,286047000.3
1456936515.2,286046998.4
1456936535.1,286047002.2
1456936555.0,286047000.2
1456936555.9,286047000.2
1456936575.9,286047001.0
1456936595.8,286046998.8
1456936615.7,286047000.0
1456936635.6,286047001.2
1456936655.6,286046998.6
1456936675.5,286047000.1
1456936695.4,286047000.2
1456936715.3,286046998.7
1456936735.3,286046999.7
1456936755.2,286047002.1
1456936775.1,286046999.4
1456936795.1,286046998.8
1456936796.0,286046998.8
1456936815.0,286047002.8
1456936815.9,286047002.8
1456936835.9,286046996.3
1456936855.8,286047000.7
1456936875.7,286047001.2
1456936895.7,286046998.6
1456936915.6,286046999.8
1456936935.5,286047000.0
1456936955.5,286047000.3
1456936975.4,286046998.6
1456936995.3,286047002.4
1456937015.2,286046998.6
1456937035.2,286047001.2
1456937055.1,286046998.2
1456937056.0,286046998.2
1456937075.0,286047001.8
1456937075.9,286047001.8
1456937095.9,286046999.3
1456937115.8,286046996.9
1456937135.7,286047000.8
1456937155.6,286046998.1
1456937175.6,286047004.1
1456937195.5,286046998.5
1456937215.4,286047001.1
1456937235.3,286046998.5
1456937255.3,286047000.6
1456937275.2,286047000.8
1456937295.1,286046999.9
1456937315.0,286047002.3
1456937315.9,286047002.3
1456937335.9,286046995.2
1456937355.8,286046999.7
1456937375.7,286047001.5
1456937395.7,286047000.3
1456937415.6,286047002.8
1456937435.5,286046999.3
1456937455.4,286046999.1
1456937475.4,286047001.0
1456937495.3,286046998.6
1456937515.2,286047002.7
1456937535.1,286046998.7
1456937555.1,286047000.7
1456937556.0,286047000.7
1456937575.9,286047000.9
1456937595.8,286047000.9
1456937615.7,286046997.2
1456937635.7,286047000.3
1456937655.6,286046998.2
1456937675.5,286047000.5
1456937695.4,286047002.3
1456937715.4,286046997.5
1456937735.3,286047001.1
1456937755.2,286046999.0
1456937775.1,286047000.6
1456937795.1,286046998.7
1456937796.0,286046998.7
1456937815.9,286047001.7
1456937835.8,286047000.3
1456937855.8,286047000.5
1456937875.7,286047000.8
1456937895.6,286046996.7
1456937915.5,286047004.4
1456937935.5,286046998.3
1456937955.4,286047002.8
1456937975.3,286046999.6
1456937995.2,286046997.0
