#timestamp,LO_Frequency 
1456922135.5,286046994.2
1456922155.4,286046987.2
1456922175.3,286046987.6
1456922195.3,286046989.7
1456922215.2,286046987.2
1456922235.1,286046989.9
1456922255.0,286046990.0
1456922256.0,286046990.0
1456922275.9,286046999.1
1456922295.8,286046989.3
1456922315.7,286046990.8
1456922335.7,286046992.0
1456922355.6,286046992.7
1456922375.5,286046989.5
1456922395.4,286046991.9
1456922415.4,286046990.5
1456922435.3,286046993.6
1456922455.2,286046994.0
1456922475.1,286046990.9
1456922495.1,286046991.9
1456922496.0,286046991.9
1456922515.9,286047001.8
1456922535.8,286046994.4
1456922555.8,286046992.1
1456922575.7,286046996.3
1456922595.6,286046993.2
1456922615.5,286046992.1
1456922635.5,286046993.8
1456922655.4,286046995.4
1456922675.3,286046993.7
1456922695.2,286046996.0
1456922715.2,286046993.3
1456922735.1,286046997.8
1456922736.0,286046997.8
1456922755.0,286046995.9
1456922755.9,286046995.9
1456922775.9,286047000.8
1456922795.8,286046994.1
1456922815.7,286046994.9
1456922835.6,286046999.0
1456922855.6,286046996.1
1456922875.5,286046995.9
1456922895.4,286046997.4
1456922915.3,286046994.1
1456922935.3,286046995.2
1456922955.2,286046997.8
1456922975.1,286046996.7
1456922995.0,286047000.1
1456922995.9,286047000.1
1456923015.9,286047001.2
1456923035.8,286046992.7
1456923055.7,286046995.1
1456923075.6,286046997.0
1456923095.6,286046998.3
1456923115.5,286046997.2
1456923135.4,286046997.5
1456923155.3,286046997.7
1456923175.3,286046999.2
1456923195.2,286046997.7
1456923215.1,286046996.9
1456923235.0,286046999.4
1456923236.0,286046999.4
1456923255.9,286046997.6
1456923275.8,286046997.9
1456923295.7,286046995.2
1456923315.7,286047000.2
1456923335.6,286047002.2
1456923355.5,286046995.3
1456923375.4,286046999.4
1456923395.4,286046995.6
1456923415.3,286046996.5
1456923435.2,286046998.5
1456923455.1,286046998.6
1456923475.1,286047001.1
1456923476.0,286047001.1
1456923495.9,286046999.3
1456923515.8,286046997.1
1456923535.8,286046996.9
1456923555.7,286046999.4
1456923575.6,286046997.3
1456923595.5,286046996.9
