#timestamp,LO_Frequency 
1456927215.9,286047004.9
1456927235.8,286046999.5
1456927255.7,286046997.7
1456927275.6,286046996.9
1456927295.6,286047000.8
1456927315.5,286046999.5
1456927335.4,286046999.1
1456927355.3,286046997.0
1456927375.3,286047000.3
1456927395.2,286047000.6
1456927415.1,286046999.9
1456927435.0,286047000.7
1456927436.0,286047000.7
1456927455.9,286046996.9
1456927475.8,286047002.2
1456927495.7,286047000.0
1456927515.7,286046996.5
1456927535.6,286047000.2
1456927555.5,286047002.4
1456927575.4,286046998.9
1456927595.4,286046998.2
1456927615.3,286047002.7
1456927635.2,286046998.4
1456927655.1,286047000.5
1456927675.1,286046998.2
1456927676.0,286046998.2
1456927695.9,286047003.4
1456927715.8,286047000.0
1456927735.8,286046998.6
1456927755.7,286046999.8
1456927775.6,286047000.6
1456927795.6,286046998.5
1456927815.5,286047002.3
1456927835.4,286046998.2
1456927855.3,286047002.3
1456927875.3,286047001.1
1456927895.2,286046998.8
1456927915.1,286047002.3
1456927935.0,286046998.2
1456927936.0,286046998.2
1456927955.9,286047000.1
1456927975.8,286047001.9
1456927995.7,286046998.6
1456928015.7,286047003.5
1456928035.6,286047003.3
1456928055.5,286047009.0
1456928075.5,286047001.0
1456928095.4,286046995.9
1456928115.3,286046998.8
1456928135.2,286047000.5
1456928155.2,286046999.5
1456928175.1,286047001.5
1456928176.0,286047001.5
1456928195.0,286046998.6
1456928195.9,286046998.6
1456928215.9,286046998.7
1456928235.8,286047005.2
1456928255.7,286046998.1
1456928275.6,286047002.1
1456928295.6,286047000.1
1456928315.5,286046995.8
1456928335.4,286046997.4
1456928355.3,286046998.9
1456928375.3,286046998.2
1456928395.2,286046999.0
1456928415.1,286046997.6
1456928435.0,286046997.4
1456928436.0,286046997.4
1456928455.9,286047001.5
1456928475.8,286047003.5
1456928495.7,286047000.6
1456928515.7,286047000.6
1456928535.6,286046999.7
1456928555.5,286047000.6
1456928575.4,286047000.1
1456928595.4,286047003.2
1456928615.3,286046999.4
1456928635.2,286047002.1
1456928655.1,286047004.2
1456928675.1,286047000.6
1456928676.0,286047000.6
1456928695.9,286047000.9
1456928715.8,286046999.4
1456928735.7,286047001.1
1456928755.7,286046999.1
1456928775.6,286046998.6
1456928795.5,286047003.9
1456928815.4,286046998.6
1456928835.4,286047002.2
1456928855.3,286046999.7
1456928875.2,286046999.0
1456928895.1,286047000.9
1456928915.1,286046998.8
1456928916.0,286046998.8
1456928935.0,286047000.9
1456928935.9,286047000.9
1456928955.8,286047000.7
1456928975.8,286046999.0
1456928995.7,286046999.6
1456929015.6,286046996.8
1456929035.5,286046998.6
1456929055.5,286046998.3
1456929075.4,286047000.5
1456929095.3,286046998.1
1456929115.2,286047002.5
1456929135.2,286046996.9
1456929155.1,286047001.2
1456929175.0,286046998.2
1456929175.9,286046998.2
1456929195.9,286047004.1
1456929215.8,286046998.6
1456929235.7,286047002.7
1456929255.6,286046995.2
1456929275.6,286047003.9
1456929295.5,286046998.1
1456929315.4,286046998.8
1456929335.3,286046999.1
1456929355.3,286046998.6
1456929375.2,286046999.4
1456929395.1,286047000.7
1456929415.0,286047002.0
1456929416.0,286047002.0
1456929435.9,286047002.8
1456929455.8,286046997.6
1456929475.7,286046998.7
1456929495.7,286047000.0
1456929515.6,286047000.5
1456929535.5,286046998.9
1456929555.4,286047004.1
1456929575.4,286047000.0
1456929595.3,286047001.2
1456929615.2,286046997.9
1456929635.1,286046995.0
1456929655.1,286047000.7
1456929656.0,286047000.7
1456929675.9,286046999.1
1456929695.8,286047002.8
1456929715.7,286047000.7
1456929735.7,286046998.4
1456929755.6,286047000.0
1456929775.5,286047004.2
1456929795.4,286046997.1
1456929815.4,286046997.6
1456929835.3,286046997.5
1456929855.2,286047000.1
1456929875.1,286046996.8
1456929895.1,286046999.0
1456929896.0,286046999.0
1456929915.0,286047001.9
1456929915.9,286047001.9
1456929935.8,286046998.8
1456929955.8,286046999.0
1456929975.7,286046999.3
1456929995.6,286046999.3
1456930015.5,286046998.6
1456930035.5,286047001.1
1456930055.4,286046998.9
1456930075.3,286046998.3
1456930095.2,286047000.1
1456930115.2,286047000.8
1456930135.1,286046998.2
1456930155.0,286047001.8
1456930155.9,286047001.8
1456930175.9,286047000.7
1456930195.8,286046999.9
1456930215.7,286047004.7
1456930235.6,286047004.6
1456930255.6,286047003.1
1456930275.5,286047001.8
1456930295.4,286047001.2
1456930315.3,286046991.7
1456930335.3,286046998.6
1456930355.2,286046999.0
1456930375.1,286047000.5
1456930395.0,286046999.3
1456930396.0,286046999.3
1456930415.9,286046998.8
1456930435.8,286046998.5
1456930455.7,286046999.7
1456930475.7,286047001.7
1456930495.6,286047000.0
1456930515.5,286047000.2
1456930535.4,286047005.2
1456930555.4,286046998.9
1456930575.3,286047002.8
1456930595.2,286046997.4
1456930615.1,286047000.6
1456930635.1,286046998.3
1456930636.0,286046998.3
1456930655.9,286047000.2
1456930675.8,286046998.4
1456930695.7,286047007.1
1456930715.7,286046996.4
1456930735.6,286046995.3
1456930755.5,286047000.8
1456930775.4,286047000.9
1456930795.4,286047001.1
