# file name; noise; peak f.; mag.; duration
20160302060048275_ZVPP-R4_snap.fits;4.48634;26513.7;4.30809;0
20160302060148350_ZVPP-R4_snap.fits;3.94812;26468.3;3.36407;0
20160302060248425_ZVPP-R4_snap.fits;4.56122;26497.6;4.16257;0
20160302060348499_ZVPP-R4_snap.fits;3.61172;26500.5;3.81702;0
20160302060448574_ZVPP-R4_snap.fits;4.38915;26523.9;3.41728;0
20160302060548649_ZVPP-R4_snap.fits;4.19361;26529.8;2.81134;0
20160302060725075_ZVPP-R4_met.fits;3.83077;26538.6;9.18967;0.170667
20160302060648723_ZVPP-R4_snap.fits;4.07894;26465.3;2.96284;0
20160302060748798_ZVPP-R4_snap.fits;4.14196;26458;3.82804;0
20160302060914814_ZVPP-R4_met.fits;3.93827;26526.9;8.62341;0.170667
20160302060922494_ZVPP-R4_met.fits;3.81574;26499;55.4828;0.853333
20160302060848873_ZVPP-R4_snap.fits;4.20746;26513.7;3.45409;0
20160302060948947_ZVPP-R4_snap.fits;3.36539;26526.9;3.56166;0
20160302061049022_ZVPP-R4_snap.fits;3.73822;26499;3.82396;0
20160302061149097_ZVPP-R4_snap.fits;3.89451;26490.2;3.45303;0
20160302061252414_ZVPP-R4_met.fits;3.8824;26482.9;9.21005;0.170667
20160302061312894_ZVPP-R4_met.fits;3.83384;26506.3;8.5499;0.170667
20160302061249171_ZVPP-R4_snap.fits;3.67631;26509.3;4.40438;0
20160302061349246_ZVPP-R4_snap.fits;3.72394;26525.4;3.61374;0
20160302061449321_ZVPP-R4_snap.fits;4.11994;26547.4;4.11024;0
20160302061549395_ZVPP-R4_snap.fits;3.64357;26532.7;3.47702;0
20160302061727017_ZVPP-R4_met.fits;4.35689;26504.9;17.0278;0.341333
20160302061649470_ZVPP-R4_snap.fits;3.52221;26512.2;4.24288;0
20160302061749545_ZVPP-R4_snap.fits;3.19839;26507.8;3.26617;0
20160302061849619_ZVPP-R4_snap.fits;4.05637;26502;3.41479;0
20160302061949694_ZVPP-R4_snap.fits;3.35277;26506.3;3.27505;0
20160302062049769_ZVPP-R4_snap.fits;4.04892;26523.9;3.33958;0
20160302062208446_ZVPP-R4_met.fits;3.87578;26519.5;9.72277;0.170667
20160302062234387_ZVPP-R4_met.fits;3.36395;26519.5;22.1073;0.341333
20160302062149843_ZVPP-R4_snap.fits;3.81939;26523.9;3.70547;0
20160302062249918_ZVPP-R4_snap.fits;3.50601;26526.9;2.62428;0
20160302062349993_ZVPP-R4_snap.fits;3.16313;26537.1;2.8009;0
20160302062450067_ZVPP-R4_snap.fits;3.42556;26510.7;2.87325;0
20160302062550142_ZVPP-R4_snap.fits;2.78735;26544.4;2.89695;0
20160302062650217_ZVPP-R4_snap.fits;3.81895;26468.3;3.38612;0
20160302062750291_ZVPP-R4_snap.fits;3.2307;26480;3.24706;0
20160302062849171_ZVPP-R4_met.fits;3.62323;26509.3;10.1652;0.170667
20160302062850366_ZVPP-R4_snap.fits;3.33594;26518.1;2.88227;0
20160302062947710_ZVPP-R4_met.fits;3.41126;26506.3;9.95854;0.512
20160302062953342_ZVPP-R4_met.fits;3.17591;26497.6;8.17346;0.170667
20160302062950441_ZVPP-R4_snap.fits;3.51669;26538.6;3.49185;0
20160302063050515_ZVPP-R4_snap.fits;3.99464;26458;3.44728;0
20160302063150590_ZVPP-R4_snap.fits;3.3264;26480;3.24236;0
20160302063250665_ZVPP-R4_snap.fits;3.02618;26475.6;2.90486;0
20160302063350739_ZVPP-R4_snap.fits;3.46119;26509.3;2.84982;0
20160302063450814_ZVPP-R4_snap.fits;3.50975;26480;2.87245;0
20160302063635433_ZVPP-R4_met.fits;3.77431;26477.1;12.5493;0.170667
20160302063550889_ZVPP-R4_snap.fits;3.97087;26523.9;3.78549;0
20160302063650963_ZVPP-R4_snap.fits;4.16772;26468.3;2.90919;0
20160302063751038_ZVPP-R4_snap.fits;2.86686;26474.1;2.80095;0
20160302063844798_ZVPP-R4_met.fits;2.66767;26491.7;7.93856;0.170667
20160302063851113_ZVPP-R4_snap.fits;3.4156;26529.8;2.8149;0
20160302063951187_ZVPP-R4_snap.fits;3.51436;26481.4;3.16516;0
20160302064130003_ZVPP-R4_met.fits;3.77415;26500.5;61.2372;0.512
20160302064051262_ZVPP-R4_snap.fits;3.71968;26531.2;3.579;0
20160302064151337_ZVPP-R4_snap.fits;3.71611;26469.7;3.26343;0
20160302064251411_ZVPP-R4_snap.fits;3.67228;26496.1;3.72566;0
20160302064351486_ZVPP-R4_snap.fits;3.76236;26472.7;3.11593;0
20160302064451561_ZVPP-R4_snap.fits;3.42098;26509.3;2.78069;0
20160302064544809_ZVPP-R4_met.fits;3.4539;26494.6;7.82787;0.512
20160302064551635_ZVPP-R4_snap.fits;3.25758;26522.5;2.73957;0
20160302064701779_ZVPP-R4_met.fits;3.31016;26482.9;10.8113;0.170667
20160302064651710_ZVPP-R4_snap.fits;3.57669;26507.8;3.63502;0
20160302064751785_ZVPP-R4_snap.fits;3.09067;26519.5;2.94323;0
20160302064851859_ZVPP-R4_snap.fits;3.50837;26506.3;3.60591;0
20160302064951934_ZVPP-R4_snap.fits;3.2557;26481.4;3.22586;0
20160302065052009_ZVPP-R4_snap.fits;3.39958;26532.7;2.99393;0
20160302065154473_ZVPP-R4_met.fits;3.17623;26509.3;19.5974;0.341333
20160302065152083_ZVPP-R4_snap.fits;3.33389;26537.1;2.64674;0
20160302065252158_ZVPP-R4_snap.fits;3.26831;26450.7;2.87134;0
20160302065412713_ZVPP-R4_met.fits;3.42444;26509.3;8.59325;0.170667
20160302065352233_ZVPP-R4_snap.fits;4.0573;26518.1;2.27815;0
20160302065529001_ZVPP-R4_met.fits;2.95193;26522.5;8.14173;0.170667
20160302065452307_ZVPP-R4_snap.fits;3.37553;26504.9;2.22706;0
20160302065552382_ZVPP-R4_snap.fits;3.19902;26499;2.95996;0
20160302065657235_ZVPP-R4_met.fits;3.65661;26503.4;32.7354;0.512
20160302065715497_ZVPP-R4_met.fits;3.37251;26504.9;6.8777;0.170667
20160302065652457_ZVPP-R4_snap.fits;3.72384;26544.4;2.88064;0
20160302065752531_ZVPP-R4_snap.fits;3.40831;26477.1;3.29842;0
20160302065852606_ZVPP-R4_snap.fits;3.26271;26544.4;3.32153;0
20160302065952681_ZVPP-R4_snap.fits;3.07871;26544.4;2.30746;0
