20201229163040229_NACHODSKO-R5_snap.fits;33.7395;26463.9;28.419;0
20201229163204368_NACHODSKO-R5_met.fits;32.0273;26512.2;64.1116;0.170667
20201229163140304_NACHODSKO-R5_snap.fits;38.647;26460.9;31.9644;0
20201229163240379_NACHODSKO-R5_snap.fits;35.6895;26463.9;37.0157;0
20201229163340453_NACHODSKO-R5_snap.fits;33.7148;26521;27.0046;0
20201229163440528_NACHODSKO-R5_snap.fits;32.1404;26534.2;29.4005;0
20201229163540603_NACHODSKO-R5_snap.fits;33.8119;26482.9;31.3809;0
20201229163640677_NACHODSKO-R5_snap.fits;38.5056;26485.8;30.8338;0
20201229163740752_NACHODSKO-R5_snap.fits;34.99;26485.8;27.1686;0
20201229163840827_NACHODSKO-R5_snap.fits;40.243;26496.1;27.1178;0
20201229163940901_NACHODSKO-R5_snap.fits;30.3614;26534.2;29.1597;0
20201229164040976_NACHODSKO-R5_snap.fits;36.9566;26525.4;33.7597;0
20201229164141051_NACHODSKO-R5_snap.fits;31.4915;26494.6;23.395;0
20201229164241125_NACHODSKO-R5_snap.fits;30.1538;26515.1;33.536;0
20201229164341200_NACHODSKO-R5_snap.fits;33.0292;26449.2;32.6589;0
20201229164441275_NACHODSKO-R5_snap.fits;34.478;26518.1;33.5645;0
20201229164541349_NACHODSKO-R5_snap.fits;36.1361;26502;31.9788;0
20201229164641424_NACHODSKO-R5_snap.fits;30.317;26450.7;31.1913;0
20201229164741499_NACHODSKO-R5_snap.fits;30.755;26513.7;33.1527;0
20201229164841573_NACHODSKO-R5_snap.fits;31.6318;26534.2;30.7832;0
20201229164941648_NACHODSKO-R5_snap.fits;34.9074;26528.3;33.0601;0
20201229165041723_NACHODSKO-R5_snap.fits;39.9483;26518.1;32.0697;0
20201229165141797_NACHODSKO-R5_snap.fits;25.791;26499;27.7694;0
20201229165241872_NACHODSKO-R5_snap.fits;36.0626;26532.7;35.1;0
20201229165341947_NACHODSKO-R5_snap.fits;29.8967;26487.3;32.4557;0
20201229165442021_NACHODSKO-R5_snap.fits;39.3151;26519.5;34.8379;0
20201229165542096_NACHODSKO-R5_snap.fits;33.3776;26493.2;25.5746;0
20201229165642171_NACHODSKO-R5_snap.fits;28.0959;26543;31.5025;0
20201229165742245_NACHODSKO-R5_snap.fits;38.5435;26497.6;24.4981;0
20201229165842320_NACHODSKO-R5_snap.fits;30.9278;26450.7;25.3999;0
20201229165942395_NACHODSKO-R5_snap.fits;38.1761;26529.8;40.3441;0
