20201229203058149_NACHODSKO-R5_snap.fits;42.1839;26478.5;29.9665;0
20201229203158224_NACHODSKO-R5_snap.fits;32.2135;26449.2;33.8821;0
20201229203258299_NACHODSKO-R5_snap.fits;32.661;26521;38.3404;0
20201229203358373_NACHODSKO-R5_snap.fits;36.8501;26491.7;31.4887;0
20201229203458448_NACHODSKO-R5_snap.fits;37.1029;26526.9;42.2286;0
20201229203558523_NACHODSKO-R5_snap.fits;34.1301;26522.5;26.5168;0
20201229203658597_NACHODSKO-R5_snap.fits;35.2727;26469.7;27.8472;0
20201229203758672_NACHODSKO-R5_snap.fits;26.8963;26459.5;35.5295;0
20201229203858747_NACHODSKO-R5_snap.fits;35.8085;26471.2;34.1474;0
20201229203958821_NACHODSKO-R5_snap.fits;39.3705;26459.5;25.6291;0
20201229204058896_NACHODSKO-R5_snap.fits;37.8878;26534.2;30.4069;0
20201229204158971_NACHODSKO-R5_snap.fits;36.8369;26463.9;31.1386;0
20201229204259045_NACHODSKO-R5_snap.fits;32.7147;26504.9;26.1223;0
20201229204359120_NACHODSKO-R5_snap.fits;34.8931;26452.1;43.4031;0
20201229204459195_NACHODSKO-R5_snap.fits;37.9035;26487.3;24.6713;0
20201229204559269_NACHODSKO-R5_snap.fits;36.8759;26538.6;27.6232;0
20201229204659344_NACHODSKO-R5_snap.fits;30.2476;26532.7;39.7149;0
20201229204759419_NACHODSKO-R5_snap.fits;38.5356;26449.2;32.1682;0
20201229204859493_NACHODSKO-R5_snap.fits;34.3715;26503.4;34.2813;0
20201229204959568_NACHODSKO-R5_snap.fits;36.2867;26519.5;25.9736;0
20201229205059643_NACHODSKO-R5_snap.fits;30.964;26475.6;26.0676;0
20201229205159717_NACHODSKO-R5_snap.fits;34.8228;26522.5;36.6476;0
20201229205259792_NACHODSKO-R5_snap.fits;33.7118;26465.3;24.2214;0
20201229205359867_NACHODSKO-R5_snap.fits;36.0905;26493.2;32.6985;0
20201229205459941_NACHODSKO-R5_snap.fits;40.4213;26547.4;30.2048;0
20201229205600016_NACHODSKO-R5_snap.fits;44.6675;26455.1;29.131;0
20201229205700091_NACHODSKO-R5_snap.fits;34.833;26509.3;38.3241;0
20201229205800165_NACHODSKO-R5_snap.fits;34.6919;26459.5;30.61;0
20201229205900240_NACHODSKO-R5_snap.fits;39.6379;26493.2;27.029;0
