20201229122922235_NACHODSKO-R5_snap.fits;110.125;26502;101.617;0
20201229123022309_NACHODSKO-R5_snap.fits;79.7013;26512.2;47.6781;0
20201229123122384_NACHODSKO-R5_snap.fits;72.5695;26543;59.6022;0
20201229123222459_NACHODSKO-R5_snap.fits;85.4517;26480;73.4957;0
20201229123322533_NACHODSKO-R5_snap.fits;90.3953;26494.6;80.6286;0
20201229123422608_NACHODSKO-R5_snap.fits;93.7878;26526.9;74.9952;0
20201229123522683_NACHODSKO-R5_snap.fits;67.8869;26531.2;48.9685;0
20201229123622757_NACHODSKO-R5_snap.fits;68.7809;26523.9;68.1963;0
20201229123722832_NACHODSKO-R5_snap.fits;69.012;26547.4;47.0599;0
20201229123822907_NACHODSKO-R5_snap.fits;53.7571;26523.9;59.9722;0
20201229123922981_NACHODSKO-R5_snap.fits;49.2756;26504.9;62.1328;0
20201229124023056_NACHODSKO-R5_snap.fits;47.5963;26453.6;51.6532;0
20201229124123131_NACHODSKO-R5_snap.fits;45.839;26465.3;33.8044;0
20201229124223205_NACHODSKO-R5_snap.fits;50.9732;26472.7;36.4043;0
20201229124323280_NACHODSKO-R5_snap.fits;45.8612;26477.1;28.6685;0
20201229124423355_NACHODSKO-R5_snap.fits;39.1334;26529.8;34.8169;0
20201229124523429_NACHODSKO-R5_snap.fits;39.4116;26463.9;35.3194;0
20201229124623504_NACHODSKO-R5_snap.fits;39.1004;26463.9;37.8507;0
20201229124801296_NACHODSKO-R5_met.fits;37.0372;26482.9;109.511;0.170667
20201229124818363_NACHODSKO-R5_met.fits;32.0133;26477.1;168.475;0.170667
20201229124723579_NACHODSKO-R5_snap.fits;39.5061;26521;36.5961;0
20201229124823653_NACHODSKO-R5_snap.fits;42.2474;26543;25.4476;0
20201229124923728_NACHODSKO-R5_snap.fits;38.9712;26466.8;23.9247;0
20201229125023803_NACHODSKO-R5_snap.fits;41.3387;26531.2;35.7149;0
20201229125123877_NACHODSKO-R5_snap.fits;43.2662;26541.5;33.7233;0
20201229125306960_NACHODSKO-R5_met.fits;44.5365;26491.7;98.3912;0.170667
20201229125223952_NACHODSKO-R5_snap.fits;52.6769;26456.5;47.8885;0
20201229125324027_NACHODSKO-R5_snap.fits;43.2484;26459.5;36.7284;0
20201229125424101_NACHODSKO-R5_snap.fits;99.9812;26491.7;85.857;0
20201229125524176_NACHODSKO-R5_snap.fits;48.0702;26497.6;47.0782;0
20201229125624251_NACHODSKO-R5_snap.fits;75.621;26477.1;56.671;0
20201229125724325_NACHODSKO-R5_snap.fits;56.2717;26540;56.623;0
20201229125824400_NACHODSKO-R5_snap.fits;64.562;26450.7;66.5253;0
20201229125924475_NACHODSKO-R5_snap.fits;56.1762;26515.1;55.4613;0
