20201229012832955_NACHODSKO-R5_snap.fits;30.227;26493.2;23.6715;0
20201229012933029_NACHODSKO-R5_snap.fits;28.4095;26506.3;24.4933;0
20201229013033104_NACHODSKO-R5_snap.fits;30.2034;26465.3;18.9149;0
20201229013133179_NACHODSKO-R5_snap.fits;28.1353;26525.4;17.2703;0
20201229013314213_NACHODSKO-R5_met.fits;24.5155;26521;106.367;0.512
20201229013233253_NACHODSKO-R5_snap.fits;26.6998;26502;25.0287;0
20201229013343397_NACHODSKO-R5_met.fits;26.8825;26455.1;53.8402;0.170667
20201229013333328_NACHODSKO-R5_snap.fits;27.8229;26472.7;26.3143;0
20201229013433403_NACHODSKO-R5_snap.fits;29.3029;26481.4;18.7308;0
20201229013533477_NACHODSKO-R5_snap.fits;21.3603;26485.8;23.1096;0
20201229013633552_NACHODSKO-R5_snap.fits;26.0844;26515.1;20.2049;0
20201229013733627_NACHODSKO-R5_snap.fits;27.3187;26502;16.9899;0
20201229013833701_NACHODSKO-R5_snap.fits;26.2154;26494.6;23.9052;0
20201229013933776_NACHODSKO-R5_snap.fits;24.6339;26545.9;19.3515;0
20201229014033851_NACHODSKO-R5_snap.fits;27.0297;26478.5;19.5149;0
20201229014133925_NACHODSKO-R5_snap.fits;25.2236;26485.8;23.0708;0
20201229014234000_NACHODSKO-R5_snap.fits;24.5178;26496.1;18.6158;0
20201229014351312_NACHODSKO-R5_met.fits;25.6822;26525.4;101.743;0.341333
20201229014334075_NACHODSKO-R5_snap.fits;23.2831;26515.1;18.2178;0
20201229014434149_NACHODSKO-R5_snap.fits;23.5884;26506.3;25.8053;0
20201229014534224_NACHODSKO-R5_snap.fits;27.3842;26531.2;24.2805;0
20201229014634299_NACHODSKO-R5_snap.fits;25.6255;26465.3;22.9094;0
20201229014734373_NACHODSKO-R5_snap.fits;24.532;26491.7;22.2885;0
20201229014833595_NACHODSKO-R5_met.fits;23.7023;26506.3;284.238;0.341333
20201229014834448_NACHODSKO-R5_snap.fits;26.6872;26540;20.2184;0
20201229014934523_NACHODSKO-R5_snap.fits;21.4063;26463.9;21.8745;0
20201229015034597_NACHODSKO-R5_snap.fits;30.2343;26518.1;20.2684;0
20201229015134672_NACHODSKO-R5_snap.fits;26.9718;26532.7;25.202;0
20201229015251984_NACHODSKO-R5_met.fits;25.0829;26500.5;87.7384;1.19467
20201229015234747_NACHODSKO-R5_snap.fits;26.4662;26507.8;18.2621;0
20201229015334821_NACHODSKO-R5_snap.fits;26.4194;26535.6;24.2434;0
20201229015434896_NACHODSKO-R5_snap.fits;23.2803;26484.4;25.912;0
20201229015534971_NACHODSKO-R5_snap.fits;22.8613;26540;21.752;0
20201229015657915_NACHODSKO-R5_met.fits;24.5513;26509.3;168.543;0.682667
20201229015635045_NACHODSKO-R5_snap.fits;22.6832;26488.8;20.1847;0
20201229015735120_NACHODSKO-R5_snap.fits;24.5933;26521;16.5759;0
20201229015835195_NACHODSKO-R5_snap.fits;26.5332;26465.3;25.6103;0
20201229015935269_NACHODSKO-R5_snap.fits;24.528;26477.1;21.6761;0
