20201229183049189_NACHODSKO-R5_snap.fits;38.5121;26525.4;25.7731;0
20201229183149264_NACHODSKO-R5_snap.fits;38.8903;26506.3;43.4585;0
20201229183249339_NACHODSKO-R5_snap.fits;38.56;26488.8;26.9655;0
20201229183349413_NACHODSKO-R5_snap.fits;36.9959;26484.4;28.5224;0
20201229183449488_NACHODSKO-R5_snap.fits;31.1113;26459.5;25.6722;0
20201229183549563_NACHODSKO-R5_snap.fits;44.6488;26490.2;33.449;0
20201229183649637_NACHODSKO-R5_snap.fits;40.4703;26472.7;34.7564;0
20201229183844325_NACHODSKO-R5_met.fits;35.072;26487.3;96.8218;0.512
20201229183749712_NACHODSKO-R5_snap.fits;39.7202;26513.7;27.358;0
20201229183849787_NACHODSKO-R5_snap.fits;35.7417;26510.7;30.007;0
20201229183949861_NACHODSKO-R5_snap.fits;37.5235;26474.1;37.5036;0
20201229184049936_NACHODSKO-R5_snap.fits;38.5241;26535.6;31.2874;0
20201229184150011_NACHODSKO-R5_snap.fits;32.6297;26509.3;32.8364;0
20201229184250085_NACHODSKO-R5_snap.fits;44.3608;26466.8;27.7557;0
20201229184434704_NACHODSKO-R5_met.fits;37.9244;26512.2;89.2479;0.170667
20201229184350160_NACHODSKO-R5_snap.fits;38.2327;26466.8;28.1837;0
20201229184450235_NACHODSKO-R5_snap.fits;37.7355;26515.1;26.5536;0
20201229184620347_NACHODSKO-R5_met.fits;37.0094;26506.3;285.676;0.341333
20201229184550309_NACHODSKO-R5_snap.fits;34.9708;26474.1;24.2041;0
20201229184650384_NACHODSKO-R5_snap.fits;36.0275;26512.2;29.5155;0
20201229184750459_NACHODSKO-R5_snap.fits;37.5935;26460.9;29.2999;0
20201229184850533_NACHODSKO-R5_snap.fits;32.6823;26510.7;38.4887;0
20201229184950608_NACHODSKO-R5_snap.fits;35.8846;26449.2;25.6161;0
20201229185050683_NACHODSKO-R5_snap.fits;31.639;26543;31.6975;0
20201229185150757_NACHODSKO-R5_snap.fits;39.1246;26458;26.4001;0
20201229185250832_NACHODSKO-R5_snap.fits;41.0196;26515.1;22.162;0
20201229185350907_NACHODSKO-R5_snap.fits;33.9907;26490.2;30.9306;0
20201229185450981_NACHODSKO-R5_snap.fits;39.6543;26469.7;27.3798;0
20201229185551056_NACHODSKO-R5_snap.fits;30.6258;26456.5;28.5513;0
20201229185651131_NACHODSKO-R5_snap.fits;41.6654;26540;30.0313;0
20201229185751205_NACHODSKO-R5_snap.fits;34.2091;26490.2;33.1112;0
20201229185851280_NACHODSKO-R5_snap.fits;36.1474;26510.7;37.197;0
20201229185951355_NACHODSKO-R5_snap.fits;36.1443;26499;34.6691;0
