20201229223107109_NACHODSKO-R5_snap.fits;29.672;26477.1;25.0131;0
20201229223207184_NACHODSKO-R5_snap.fits;32.5037;26465.3;29.7354;0
20201229223307259_NACHODSKO-R5_snap.fits;36.0474;26469.7;30.025;0
20201229223407333_NACHODSKO-R5_snap.fits;32.0796;26532.7;29.9993;0
20201229223507408_NACHODSKO-R5_snap.fits;38.4912;26497.6;25.7177;0
20201229223607483_NACHODSKO-R5_snap.fits;28.2868;26466.8;33.8419;0
20201229223707557_NACHODSKO-R5_snap.fits;31.107;26529.8;27.5281;0
20201229223807632_NACHODSKO-R5_snap.fits;27.7644;26491.7;26.4076;0
20201229223907707_NACHODSKO-R5_snap.fits;32.2871;26484.4;26.1276;0
20201229224007781_NACHODSKO-R5_snap.fits;26.9397;26493.2;23.3734;0
20201229224107856_NACHODSKO-R5_snap.fits;26.7906;26480;27.0377;0
20201229224207931_NACHODSKO-R5_snap.fits;33.3446;26541.5;26.9917;0
20201229224308005_NACHODSKO-R5_snap.fits;27.8475;26463.9;27.1787;0
20201229224408080_NACHODSKO-R5_snap.fits;32.8759;26497.6;22.282;0
20201229224508155_NACHODSKO-R5_snap.fits;31.6369;26503.4;32.3081;0
20201229224608229_NACHODSKO-R5_snap.fits;35.0477;26538.6;29.6323;0
20201229224708304_NACHODSKO-R5_snap.fits;32.3152;26504.9;25.7461;0
20201229224816741_NACHODSKO-R5_met.fits;29.6714;26503.4;160.981;0.341333
20201229224808379_NACHODSKO-R5_snap.fits;31.3331;26484.4;23.6825;0
20201229224908453_NACHODSKO-R5_snap.fits;29.2698;26509.3;30.0515;0
20201229225027301_NACHODSKO-R5_met.fits;28.3965;26471.2;57.0775;0.512
20201229225008528_NACHODSKO-R5_snap.fits;26.2511;26500.5;32.4463;0
20201229225108603_NACHODSKO-R5_snap.fits;28.2384;26453.6;22.869;0
20201229225208677_NACHODSKO-R5_snap.fits;33.3754;26500.5;30.9426;0
20201229225308752_NACHODSKO-R5_snap.fits;34.9495;26482.9;35.544;0
20201229225452005_NACHODSKO-R5_met.fits;36.806;26504.9;97.7221;0.170667
20201229225408827_NACHODSKO-R5_snap.fits;32.9383;26526.9;37.6283;0
20201229225508901_NACHODSKO-R5_snap.fits;36.4127;26525.4;25.3833;0
20201229225608976_NACHODSKO-R5_snap.fits;36.2777;26513.7;24.8994;0
20201229225709051_NACHODSKO-R5_snap.fits;31.5855;26540;23.2752;0
20201229225809125_NACHODSKO-R5_snap.fits;24.3528;26528.3;23.0601;0
20201229225909200_NACHODSKO-R5_snap.fits;29.0492;26455.1;29.283;0
