20201229153035749_NACHODSKO-R5_snap.fits;34.6037;26452.1;29.7169;0
20201229153135824_NACHODSKO-R5_snap.fits;36.1092;26453.6;33.2346;0
20201229153235899_NACHODSKO-R5_snap.fits;29.8303;26521;21.5312;0
20201229153415227_NACHODSKO-R5_met.fits;31.2493;26502;74.7651;0.170667
20201229153335973_NACHODSKO-R5_snap.fits;32.9992;26480;32.1409;0
20201229153519909_NACHODSKO-R5_met.fits;38.2986;26515.1;83.2265;0.170667
20201229153436048_NACHODSKO-R5_snap.fits;32.0662;26466.8;28.1565;0
20201229153536123_NACHODSKO-R5_snap.fits;40.1256;26531.2;28.4998;0
20201229153636197_NACHODSKO-R5_snap.fits;31.4675;26518.1;33.0635;0
20201229153736272_NACHODSKO-R5_snap.fits;39.831;26507.8;32.5342;0
20201229153836347_NACHODSKO-R5_snap.fits;27.9855;26506.3;30.7615;0
20201229153936421_NACHODSKO-R5_snap.fits;40.0835;26450.7;29.824;0
20201229154036496_NACHODSKO-R5_snap.fits;32.0472;26507.8;30.1864;0
20201229154136571_NACHODSKO-R5_snap.fits;30.2709;26450.7;31.6647;0
20201229154236645_NACHODSKO-R5_snap.fits;31.5501;26547.4;32.1152;0
20201229154336720_NACHODSKO-R5_snap.fits;33.8828;26449.2;26.3589;0
20201229154436795_NACHODSKO-R5_snap.fits;30.7936;26499;32.7878;0
20201229154536869_NACHODSKO-R5_snap.fits;40.4345;26460.9;30.5642;0
20201229154636944_NACHODSKO-R5_snap.fits;37.3798;26518.1;33.2366;0
20201229154737019_NACHODSKO-R5_snap.fits;41.0061;26521;34.081;0
20201229154837093_NACHODSKO-R5_snap.fits;39.3112;26466.8;31.0975;0
20201229154937168_NACHODSKO-R5_snap.fits;39.0736;26515.1;35.8039;0
20201229155037243_NACHODSKO-R5_snap.fits;34.3076;26506.3;39.035;0
20201229155137317_NACHODSKO-R5_snap.fits;40.2733;26521;28.5978;0
20201229155237392_NACHODSKO-R5_snap.fits;33.1512;26488.8;27.9684;0
20201229155337467_NACHODSKO-R5_snap.fits;43.1468;26485.8;32.0619;0
20201229155437541_NACHODSKO-R5_snap.fits;40.4954;26529.8;39.0894;0
20201229155537616_NACHODSKO-R5_snap.fits;33.2607;26453.6;24.1013;0
20201229155637691_NACHODSKO-R5_snap.fits;40.7231;26469.7;31.357;0
20201229155737765_NACHODSKO-R5_snap.fits;39.9743;26543;34.321;0
20201229155837840_NACHODSKO-R5_snap.fits;30.9106;26484.4;32.894;0
20201229155937915_NACHODSKO-R5_snap.fits;39.0409;26477.1;31.8932;0
