20201229102913275_NACHODSKO-R5_snap.fits;80.7012;26455.1;47.7419;0
20201229103013349_NACHODSKO-R5_snap.fits;81.6811;26531.2;92.1487;0
20201229103113424_NACHODSKO-R5_snap.fits;72.4685;26455.1;54.2408;0
20201229103213499_NACHODSKO-R5_snap.fits;97.1717;26499;87.975;0
20201229103313573_NACHODSKO-R5_snap.fits;91.0598;26494.6;80.5594;0
20201229103413648_NACHODSKO-R5_snap.fits;83.9456;26544.4;65.9985;0
20201229103513723_NACHODSKO-R5_snap.fits;70.7726;26522.5;70.4269;0
20201229103613797_NACHODSKO-R5_snap.fits;91.7798;26459.5;61.8654;0
20201229103713872_NACHODSKO-R5_snap.fits;78.3828;26526.9;58.2552;0
20201229103813947_NACHODSKO-R5_snap.fits;76.213;26531.2;57.4563;0
20201229103914021_NACHODSKO-R5_snap.fits;64.3737;26504.9;42.1533;0
20201229104014096_NACHODSKO-R5_snap.fits;106.581;26540;86.3404;0
20201229104114171_NACHODSKO-R5_snap.fits;79.8536;26466.8;86.5685;0
20201229104214245_NACHODSKO-R5_snap.fits;109.295;26471.2;98.6445;0
20201229104314320_NACHODSKO-R5_snap.fits;78.125;26522.5;74.5011;0
20201229104414395_NACHODSKO-R5_snap.fits;102.031;26478.5;85.7104;0
20201229104514469_NACHODSKO-R5_snap.fits;92.2569;26512.2;101.831;0
20201229104614544_NACHODSKO-R5_snap.fits;94.7246;26477.1;95.8454;0
20201229104714619_NACHODSKO-R5_snap.fits;95.5019;26521;86.8628;0
20201229104814693_NACHODSKO-R5_snap.fits;82.3698;26463.9;68.4424;0
20201229104914768_NACHODSKO-R5_snap.fits;81.7082;26462.4;93.7676;0
20201229105014843_NACHODSKO-R5_snap.fits;97.5054;26475.6;73.7374;0
20201229105114917_NACHODSKO-R5_snap.fits;94.6911;26480;83.7327;0
20201229105214992_NACHODSKO-R5_snap.fits;91.5114;26513.7;87.5593;0
20201229105315067_NACHODSKO-R5_snap.fits;105.051;26499;84.6848;0
20201229105415141_NACHODSKO-R5_snap.fits;94.5383;26500.5;81.1998;0
20201229105515216_NACHODSKO-R5_snap.fits;88.1896;26452.1;100.337;0
20201229105615291_NACHODSKO-R5_snap.fits;84.4763;26513.7;67.497;0
20201229105715365_NACHODSKO-R5_snap.fits;108.497;26481.4;66.3334;0
20201229105815440_NACHODSKO-R5_snap.fits;85.4142;26477.1;88.6305;0
20201229105915515_NACHODSKO-R5_snap.fits;94.9976;26547.4;68.7908;0
