20201229213102629_NACHODSKO-R5_snap.fits;33.905;26499;37.6875;0
20201229213202704_NACHODSKO-R5_snap.fits;38.1401;26474.1;23.8757;0
20201229213302779_NACHODSKO-R5_snap.fits;30.6002;26458;32.5555;0
20201229213402853_NACHODSKO-R5_snap.fits;33.3095;26499;31.9415;0
20201229213502928_NACHODSKO-R5_snap.fits;28.4371;26541.5;27.4892;0
20201229213603003_NACHODSKO-R5_snap.fits;31.6664;26532.7;32.0811;0
20201229213703077_NACHODSKO-R5_snap.fits;28.6048;26475.6;26.8645;0
20201229213803152_NACHODSKO-R5_snap.fits;40.8261;26497.6;33.7999;0
20201229213903227_NACHODSKO-R5_snap.fits;33.6804;26496.1;31.1511;0
20201229214003301_NACHODSKO-R5_snap.fits;32.5065;26515.1;22.2145;0
20201229214103376_NACHODSKO-R5_snap.fits;29.2433;26458;26.2295;0
20201229214203451_NACHODSKO-R5_snap.fits;30.3052;26528.3;33.0071;0
20201229214303525_NACHODSKO-R5_snap.fits;27.4303;26462.4;27.0978;0
20201229214403600_NACHODSKO-R5_snap.fits;32.1107;26525.4;34.9053;0
20201229214503675_NACHODSKO-R5_snap.fits;34.1127;26545.9;26.4826;0
20201229214603749_NACHODSKO-R5_snap.fits;25.8959;26456.5;31.7308;0
20201229214724645_NACHODSKO-R5_met.fits;33.0694;26509.3;220.277;0.853333
20201229214703824_NACHODSKO-R5_snap.fits;31.3847;26458;23.5669;0
20201229214803899_NACHODSKO-R5_snap.fits;30.7272;26510.7;22.5688;0
20201229214903973_NACHODSKO-R5_snap.fits;34.221;26481.4;27.8502;0
20201229215004048_NACHODSKO-R5_snap.fits;29.6639;26488.8;20.6423;0
20201229215132965_NACHODSKO-R5_met.fits;25.1812;26490.2;317.738;0.341333
20201229215104123_NACHODSKO-R5_snap.fits;31.482;26491.7;25.2503;0
20201229215204197_NACHODSKO-R5_snap.fits;31.7841;26478.5;24.7416;0
20201229215304272_NACHODSKO-R5_snap.fits;33.2495;26480;37.794;0
20201229215404347_NACHODSKO-R5_snap.fits;33.8968;26487.3;24.4523;0
20201229215504421_NACHODSKO-R5_snap.fits;34.2826;26475.6;33.8777;0
20201229215604496_NACHODSKO-R5_snap.fits;29.2724;26494.6;26.7793;0
20201229215701328_NACHODSKO-R5_met.fits;24.6371;26496.1;240.821;1.19467
20201229215704571_NACHODSKO-R5_snap.fits;30.0705;26496.1;28.4246;0
20201229215806181_NACHODSKO-R5_met.fits;32.7287;26488.8;67.744;0.512
20201229215804645_NACHODSKO-R5_snap.fits;25.7585;26543;30.7779;0
20201229215904720_NACHODSKO-R5_snap.fits;34.4602;26515.1;29.0025;0
