20201229002828475_NACHODSKO-R5_snap.fits;24.4276;26521;20.1085;0
20201229002928549_NACHODSKO-R5_snap.fits;24.2952;26500.5;24.1388;0
20201229003028624_NACHODSKO-R5_snap.fits;23.4026;26528.3;25.0767;0
20201229003128699_NACHODSKO-R5_snap.fits;23.8469;26531.2;23.5779;0
20201229003228773_NACHODSKO-R5_snap.fits;21.8689;26518.1;23.6164;0
20201229003328848_NACHODSKO-R5_snap.fits;25.0403;26534.2;24.0091;0
20201229003501691_NACHODSKO-R5_met.fits;22.9327;26506.3;111.773;1.19467
20201229003428923_NACHODSKO-R5_snap.fits;20.6463;26482.9;16.3448;0
20201229003609445_NACHODSKO-R5_met.fits;23.0524;26512.2;78.1886;0.170667
20201229003528997_NACHODSKO-R5_snap.fits;25.8365;26503.4;19.8059;0
20201229003629072_NACHODSKO-R5_snap.fits;25.0906;26529.8;20.2768;0
20201229003803963_NACHODSKO-R5_met.fits;26.2624;26509.3;78.7501;0.341333
20201229003729147_NACHODSKO-R5_snap.fits;27.3537;26507.8;19.2874;0
20201229003829221_NACHODSKO-R5_snap.fits;26.9971;26544.4;17.9245;0
20201229003929296_NACHODSKO-R5_snap.fits;21.9505;26462.4;24.3509;0
20201229004038416_NACHODSKO-R5_met.fits;27.3692;26512.2;248.662;1.87733
20201229004115451_NACHODSKO-R5_met.fits;22.4354;26504.9;61.6453;0.512
20201229004029371_NACHODSKO-R5_snap.fits;29.6478;26531.2;21.0499;0
20201229004129445_NACHODSKO-R5_snap.fits;23.5286;26510.7;21.6191;0
20201229004229520_NACHODSKO-R5_snap.fits;25.8846;26519.5;23.6919;0
20201229004329595_NACHODSKO-R5_snap.fits;22.0821;26509.3;16.1818;0
20201229004429669_NACHODSKO-R5_snap.fits;21.7928;26496.1;23.6611;0
20201229004529744_NACHODSKO-R5_snap.fits;28.3794;26455.1;23.8549;0
20201229004629819_NACHODSKO-R5_snap.fits;24.627;26499;22.4175;0
20201229004736379_NACHODSKO-R5_met.fits;21.9485;26522.5;117.513;0.170667
20201229004729893_NACHODSKO-R5_snap.fits;24.5653;26506.3;18.0484;0
20201229004829968_NACHODSKO-R5_snap.fits;22.2876;26509.3;18.665;0
20201229004930043_NACHODSKO-R5_snap.fits;27.5562;26521;23.9967;0
20201229005030117_NACHODSKO-R5_snap.fits;26.5281;26510.7;23.6821;0
20201229005130192_NACHODSKO-R5_snap.fits;24.2163;26504.9;20.1944;0
20201229005303376_NACHODSKO-R5_met.fits;25.1526;26485.8;103.386;0.170667
20201229005230267_NACHODSKO-R5_snap.fits;31.1455;26471.2;21.8897;0
20201229005330341_NACHODSKO-R5_snap.fits;30.3374;26541.5;16.5358;0
20201229005430416_NACHODSKO-R5_snap.fits;21.3716;26519.5;21.5511;0
20201229005530491_NACHODSKO-R5_snap.fits;23.5743;26462.4;19.1458;0
20201229005630565_NACHODSKO-R5_snap.fits;23.19;26522.5;19.4467;0
20201229005730640_NACHODSKO-R5_snap.fits;27.1251;26480;24.2689;0
20201229005830715_NACHODSKO-R5_snap.fits;27.6165;26547.4;21.6167;0
20201229005930789_NACHODSKO-R5_snap.fits;28.6605;26478.5;24.9187;0
