20201229193053669_NACHODSKO-R5_snap.fits;33.21;26547.4;32.9553;0
20201229193153744_NACHODSKO-R5_snap.fits;33.0662;26491.7;32.4546;0
20201229193253819_NACHODSKO-R5_snap.fits;35.0433;26543;36.4152;0
20201229193424784_NACHODSKO-R5_met.fits;42.008;26513.7;97.1109;0.341333
20201229193353893_NACHODSKO-R5_snap.fits;36.7666;26471.2;29.7986;0
20201229193453968_NACHODSKO-R5_snap.fits;35.4639;26503.4;36.0693;0
20201229193554043_NACHODSKO-R5_snap.fits;34.8223;26462.4;35.6303;0
20201229193654117_NACHODSKO-R5_snap.fits;39.7896;26494.6;31.4495;0
20201229193754192_NACHODSKO-R5_snap.fits;44.6037;26484.4;39.3098;0
20201229193854267_NACHODSKO-R5_snap.fits;34.606;26519.5;26.7876;0
20201229193954341_NACHODSKO-R5_snap.fits;33.4182;26487.3;33.9054;0
20201229194054416_NACHODSKO-R5_snap.fits;33.131;26500.5;21.9379;0
20201229194154491_NACHODSKO-R5_snap.fits;39.3415;26452.1;35.9687;0
20201229194254565_NACHODSKO-R5_snap.fits;35.4787;26462.4;29.523;0
20201229194354640_NACHODSKO-R5_snap.fits;33.0095;26468.3;34.7156;0
20201229194454715_NACHODSKO-R5_snap.fits;40.1171;26460.9;30.8455;0
20201229194554789_NACHODSKO-R5_snap.fits;42.1108;26490.2;31.3073;0
20201229194654864_NACHODSKO-R5_snap.fits;41.8359;26463.9;33.0703;0
20201229194754939_NACHODSKO-R5_snap.fits;37.4864;26481.4;30.9961;0
20201229194855013_NACHODSKO-R5_snap.fits;38.6799;26513.7;41.3872;0
20201229194955088_NACHODSKO-R5_snap.fits;35.5293;26463.9;27.4451;0
20201229195055163_NACHODSKO-R5_snap.fits;43.2247;26513.7;31.3611;0
20201229195155237_NACHODSKO-R5_snap.fits;41.39;26474.1;33.9558;0
20201229195255312_NACHODSKO-R5_snap.fits;42.2251;26462.4;24.9637;0
20201229195355387_NACHODSKO-R5_snap.fits;39.8153;26477.1;30.2681;0
20201229195502629_NACHODSKO-R5_met.fits;36.5542;26497.6;103.228;0.170667
20201229195455461_NACHODSKO-R5_snap.fits;46.5694;26504.9;32.2274;0
20201229195555536_NACHODSKO-R5_snap.fits;32.4595;26458;31.1935;0
20201229195655611_NACHODSKO-R5_snap.fits;33.9968;26529.8;27.6607;0
20201229195755685_NACHODSKO-R5_snap.fits;37.1861;26525.4;30.3599;0
20201229195855760_NACHODSKO-R5_snap.fits;38.0272;26543;33.619;0
20201229195955835_NACHODSKO-R5_snap.fits;43.2223;26455.1;28.9294;0
