20201229082904315_NACHODSKO-R5_snap.fits;52.5053;26500.5;46.246;0
20201229083004389_NACHODSKO-R5_snap.fits;46.2374;26449.2;37.8016;0
20201229083104464_NACHODSKO-R5_snap.fits;49.5958;26469.7;51.1181;0
20201229083204539_NACHODSKO-R5_snap.fits;47.7984;26528.3;47.7239;0
20201229083304613_NACHODSKO-R5_snap.fits;77.0518;26488.8;57.7272;0
20201229083404688_NACHODSKO-R5_snap.fits;73.6102;26493.2;70.1509;0
20201229083504763_NACHODSKO-R5_snap.fits;68.2319;26528.3;54.4988;0
20201229083604837_NACHODSKO-R5_snap.fits;76.2403;26504.9;74.9781;0
20201229083712933_NACHODSKO-R5_met.fits;62.6395;26519.5;142.197;0.170667
20201229083704912_NACHODSKO-R5_snap.fits;101.756;26465.3;76.0883;0
20201229083804987_NACHODSKO-R5_snap.fits;78.9786;26537.1;91.2495;0
20201229083905061_NACHODSKO-R5_snap.fits;65.096;26456.5;61.62;0
20201229084005136_NACHODSKO-R5_snap.fits;73.7496;26521;48.1372;0
20201229084105211_NACHODSKO-R5_snap.fits;67.8359;26515.1;66.0349;0
20201229084205285_NACHODSKO-R5_snap.fits;90.3162;26471.2;102.626;0
20201229084305360_NACHODSKO-R5_snap.fits;63.3075;26475.6;73.6827;0
20201229084405435_NACHODSKO-R5_snap.fits;81.3485;26512.2;69.0573;0
20201229084505509_NACHODSKO-R5_snap.fits;79.1822;26521;86.1833;0
20201229084605584_NACHODSKO-R5_snap.fits;86.2838;26547.4;75.0606;0
20201229084705659_NACHODSKO-R5_snap.fits;72.9081;26515.1;56.7445;0
20201229084805733_NACHODSKO-R5_snap.fits;54.4227;26540;69.025;0
20201229084905808_NACHODSKO-R5_snap.fits;62.5265;26538.6;42.0331;0
20201229085005883_NACHODSKO-R5_snap.fits;52.883;26475.6;57.4024;0
20201229085105957_NACHODSKO-R5_snap.fits;53.8128;26547.4;40.7389;0
20201229085206032_NACHODSKO-R5_snap.fits;51.5098;26497.6;55.8773;0
20201229085306107_NACHODSKO-R5_snap.fits;62.0244;26449.2;54.8163;0
20201229085406181_NACHODSKO-R5_snap.fits;89.9976;26518.1;56.1629;0
20201229085506256_NACHODSKO-R5_snap.fits;91.6717;26497.6;78.1169;0
20201229085606331_NACHODSKO-R5_snap.fits;96.1404;26528.3;88.4143;0
20201229085706405_NACHODSKO-R5_snap.fits;85.0003;26531.2;72.6225;0
20201229085806480_NACHODSKO-R5_snap.fits;79.9905;26463.9;57.2591;0
20201229085906555_NACHODSKO-R5_snap.fits;49.2485;26510.7;45.9168;0
