#timestamp,LO_Frequency,Hit,StdDev 
1609284695.4,286047038.7,P
1609284715.2,286047039.2,P
1609284735.1,286047037.2,P
1609284736.0,286047037.2,Y
1609284755.8,286047001.2,P
1609284775.7,286047000.0,N
1609284795.5,286047000.8,N
1609284815.3,286047001.1,N
1609284835.2,286046999.5,N
1609284855.0,286046997.3,N
1609284855.9,286046997.3,N
1609284875.8,286047000.8,N
1609284895.6,286046998.5,N
1609284915.4,286046999.1,N
1609284935.3,286046997.0,N
1609284955.1,286046997.1,N
1609284975.8,286046995.3,N
1609284995.7,286046997.4,N
1609285015.5,286046995.2,N
1609285035.4,286046997.0,N
1609285055.2,286046996.7,N
1609285075.0,286046997.4,N
1609285075.9,286046997.4,N
1609285095.8,286046996.3,N
1609285115.6,286046996.4,N
1609285135.4,286046994.6,N
1609285155.3,286046993.7,N
1609285175.1,286046997.4,N
1609285195.9,286046996.9,N
1609285215.7,286046997.7,N
1609285235.5,286046996.6,N
1609285255.4,286046998.5,N
1609285275.2,286046998.2,N
1609285295.0,286047000.0,N
1609285295.9,286047000.0,N
1609285315.8,286047000.2,N
1609285335.6,286047000.9,N
1609285355.5,286046999.9,N
1609285375.3,286047000.7,N
1609285395.1,286046999.8,N
1609285415.9,286047002.4,N
1609285435.7,286047002.9,N
1609285455.5,286047001.9,N
1609285475.4,286046998.3,N
1609285495.2,286046995.4,N
1609285515.1,286046991.7,Y
1609285516.0,286046991.7,P
1609285535.8,286046996.0,N
1609285555.6,286046993.8,N
1609285575.5,286046993.5,N
1609285595.3,286046994.1,N
1609285615.2,286046996.4,N
1609285635.9,286046995.8,N
1609285655.7,286046996.5,N
1609285675.6,286046999.4,N
1609285695.4,286046996.8,N
1609285715.2,286046999.1,N
1609285735.1,286046998.7,N
1609285736.0,286046998.7,N
1609285755.8,286047001.2,N
1609285775.7,286046998.8,N
1609285795.5,286046998.1,N
1609285815.3,286046998.6,N
1609285835.2,286046998.9,N
1609285855.0,286042339.7,Y
1609285855.9,286046999.0,P
1609285875.8,286047002.4,N
1609285895.6,286047004.0,N
1609285915.4,286047001.5,N
1609285935.3,286047003.6,N
1609285955.1,286047005.9,N
1609285975.8,286047006.0,N
1609285995.7,286047005.5,N
1609286015.5,286047005.7,N
1609286035.4,286047004.9,N
1609286055.2,286047005.0,N
1609286075.0,286047005.3,N
1609286075.9,286047005.3,N
1609286095.8,286047003.5,N
1609286115.6,286047003.3,N
1609286135.4,286047005.3,N
1609286155.3,286047004.9,N
1609286175.1,286047007.4,Y
1609286195.9,286047001.6,P
1609286215.7,286047003.8,P
1609286235.5,286047003.6,P
1609286255.4,286047004.1,Y
1609286275.2,286046998.3,P
1609286295.1,286047000.7,N
1609286296.0,286047000.7,N
1609286315.8,286047000.1,N
1609286335.6,286047000.6,N
1609286355.5,286046999.7,N
1609286375.3,286047004.3,Y
1609286395.1,286047003.3,P
