20201229062855355_NACHODSKO-R5_snap.fits;24.056;26503.4;18.5175;0
20201229062955429_NACHODSKO-R5_snap.fits;26.2271;26507.8;27.4429;0
20201229063055504_NACHODSKO-R5_snap.fits;23.6981;26459.5;22.6714;0
20201229063155579_NACHODSKO-R5_snap.fits;23.3861;26459.5;16.4438;0
20201229063255653_NACHODSKO-R5_snap.fits;20.9666;26544.4;23.4039;0
20201229063355728_NACHODSKO-R5_snap.fits;26.002;26478.5;21.6383;0
20201229063455803_NACHODSKO-R5_snap.fits;24.538;26496.1;24.2462;0
20201229063555877_NACHODSKO-R5_snap.fits;23.8751;26510.7;23.9394;0
20201229063655952_NACHODSKO-R5_snap.fits;20.2589;26504.9;24.9796;0
20201229063756027_NACHODSKO-R5_snap.fits;22.9582;26485.8;21.2994;0
20201229063924432_NACHODSKO-R5_met.fits;24.4799;26503.4;56.8898;1.70667
20201229063950032_NACHODSKO-R5_met.fits;25.7017;26504.9;57.3298;0.170667
20201229063856101_NACHODSKO-R5_snap.fits;25.9106;26452.1;20.7359;0
20201229063956176_NACHODSKO-R5_snap.fits;28.6306;26532.7;23.9331;0
20201229064056251_NACHODSKO-R5_snap.fits;25.2903;26471.2;23.9354;0
20201229064156325_NACHODSKO-R5_snap.fits;26.0362;26516.6;20.0326;0
20201229064319099_NACHODSKO-R5_met.fits;24.1565;26497.6;49.7707;0.170667
20201229064256400_NACHODSKO-R5_snap.fits;27.6859;26477.1;21.2241;0
20201229064356475_NACHODSKO-R5_snap.fits;26.8542;26544.4;23.1045;0
20201229064456549_NACHODSKO-R5_snap.fits;26.3637;26531.2;24.9817;0
20201229064556624_NACHODSKO-R5_snap.fits;24.7926;26485.8;17.375;0
20201229064656699_NACHODSKO-R5_snap.fits;30.3609;26538.6;23.5206;0
20201229064756773_NACHODSKO-R5_snap.fits;27.3082;26503.4;17.7001;0
20201229064856848_NACHODSKO-R5_snap.fits;26.0883;26532.7;24.2594;0
20201229064956923_NACHODSKO-R5_snap.fits;30.1161;26463.9;24.4202;0
20201229065056997_NACHODSKO-R5_snap.fits;24.7194;26518.1;15.4362;0
20201229065157072_NACHODSKO-R5_snap.fits;27.4407;26477.1;21.7288;0
20201229065257147_NACHODSKO-R5_snap.fits;25.7049;26465.3;20.0435;0
20201229065357221_NACHODSKO-R5_snap.fits;25.0062;26521;23.9446;0
20201229065457296_NACHODSKO-R5_snap.fits;24.767;26488.8;22.7623;0
20201229065557371_NACHODSKO-R5_snap.fits;27.0609;26512.2;22.3862;0
20201229065657445_NACHODSKO-R5_snap.fits;27.7068;26491.7;24.5844;0
20201229065757520_NACHODSKO-R5_snap.fits;26.8004;26475.6;25.9825;0
20201229065857595_NACHODSKO-R5_snap.fits;24.2329;26460.9;21.3454;0
20201229065957669_NACHODSKO-R5_snap.fits;25.65;26462.4;22.943;0
