#timestamp,LO_Frequency,Hit,StdDev 
1609255855.3,286047030.4,P
1609255875.1,286047032.3,P
1609255895.9,286047034.8,P
1609255915.7,286047034.3,Y
1609255935.5,286047001.9,P
1609255955.4,286047005.6,N
1609255975.2,286047006.0,N
1609255995.1,286047003.0,N
1609255996.0,286047003.0,N
1609256015.8,286047002.9,N
1609256035.6,286047004.8,N
1609256055.5,286047007.6,N
1609256075.3,286047007.3,N
1609256095.1,286047007.5,N
1609256115.9,286047006.6,N
1609256135.7,286047007.7,N
1609256155.6,286047008.1,N
1609256175.4,286047008.9,N
1609256195.2,286047009.0,N
1609256215.1,286047008.6,N
1609256216.0,286047008.6,N
1609256235.8,286047008.7,N
1609256255.6,286047008.7,N
1609256275.5,286047008.4,N
1609256295.3,286047008.5,N
1609256315.2,286047010.7,N
1609256335.9,286045166.8,Y
1609256355.7,286047004.3,P
1609256375.6,286047003.8,N
1609256395.4,286047003.8,N
1609256415.3,286047003.1,N
1609256435.1,286047005.0,N
1609256436.0,286047005.0,Y
1609256455.8,286047001.7,P
1609256475.7,286047001.6,N
1609256495.5,286047002.2,N
1609256515.4,286047004.0,Y
1609256535.2,286046998.3,P
1609256555.0,286047001.0,N
1609256555.9,286047001.0,N
1609256575.8,286047000.6,N
1609256595.6,286046999.7,N
1609256615.4,286047000.1,N
1609256635.3,286047001.7,N
1609256655.1,286047001.8,N
1609256675.9,286047003.6,N
1609256695.7,286047003.6,N
1609256715.5,286047005.7,Y
1609256735.4,286047006.0,P
1609256755.2,286047009.2,P
1609256775.0,286047006.3,N
1609256775.9,286047006.3,N
1609256795.8,286047008.0,Y
1609256815.6,286047001.9,P
1609256835.5,286047000.2,N
1609256855.3,286046999.2,N
1609256875.1,286046997.3,N
1609256895.9,286046995.0,N
1609256915.7,286046996.2,N
1609256935.6,286046997.8,N
1609256955.4,286046996.5,N
1609256975.2,286046996.7,N
1609256995.1,286046994.9,N
1609256996.0,286046994.9,N
1609257015.8,286046997.2,N
1609257035.6,286046997.5,N
1609257055.5,286046998.0,N
1609257075.3,286046997.5,N
1609257095.2,286046999.5,N
1609257115.9,286046997.1,N
1609257135.7,286046996.5,N
1609257155.6,286046999.3,N
1609257175.4,286046998.7,N
1609257195.2,286046999.1,N
1609257215.1,286046999.6,N
1609257216.0,286046999.6,N
1609257235.8,286046999.1,N
1609257255.7,286046998.4,N
1609257275.5,286046998.8,N
1609257295.3,286046998.2,N
1609257315.2,286046999.2,N
1609257335.0,286046999.7,N
1609257335.9,286046999.7,N
1609257355.8,286047000.6,N
1609257375.6,286047000.1,N
1609257395.4,286047000.2,N
1609257415.3,286047002.4,N
1609257435.1,286047002.3,N
1609257455.8,286047002.6,N
1609257475.7,286047000.1,N
1609257495.5,286047001.8,N
1609257515.4,286047001.3,N
1609257535.2,286047001.5,N
1609257555.0,286047003.7,N
1609257555.9,286047003.7,N
1609257575.8,286047003.0,N
1609257595.6,286047004.5,N
