20201229112917755_NACHODSKO-R5_snap.fits;87.2349;26496.1;59.8426;0
20201229113017829_NACHODSKO-R5_snap.fits;76.8873;26541.5;88.1154;0
20201229113117904_NACHODSKO-R5_snap.fits;105.867;26544.4;67.9826;0
20201229113217979_NACHODSKO-R5_snap.fits;107.655;26518.1;75.4697;0
20201229113318053_NACHODSKO-R5_snap.fits;81.635;26468.3;78.9917;0
20201229113418128_NACHODSKO-R5_snap.fits;81.4621;26455.1;82.1839;0
20201229113518203_NACHODSKO-R5_snap.fits;91.5655;26493.2;66.8938;0
20201229113618277_NACHODSKO-R5_snap.fits;99.4772;26504.9;69.7289;0
20201229113718352_NACHODSKO-R5_snap.fits;95.0461;26477.1;88.3326;0
20201229113818427_NACHODSKO-R5_snap.fits;89.4889;26506.3;74.9895;0
20201229113918501_NACHODSKO-R5_snap.fits;85.6118;26497.6;75.6232;0
20201229114018576_NACHODSKO-R5_snap.fits;71.8464;26521;61.6439;0
20201229114118651_NACHODSKO-R5_snap.fits;83.2691;26477.1;58.3651;0
20201229114218725_NACHODSKO-R5_snap.fits;62.8891;26544.4;55.7388;0
20201229114318800_NACHODSKO-R5_snap.fits;77.5801;26462.4;73.011;0
20201229114418875_NACHODSKO-R5_snap.fits;89.5796;26453.6;60.3259;0
20201229114518949_NACHODSKO-R5_snap.fits;110.191;26481.4;83.662;0
20201229114619024_NACHODSKO-R5_snap.fits;85.5034;26522.5;68.2942;0
20201229114719099_NACHODSKO-R5_snap.fits;91.319;26541.5;81.9679;0
20201229114819173_NACHODSKO-R5_snap.fits;90.647;26506.3;65.7507;0
20201229114919248_NACHODSKO-R5_snap.fits;89.8213;26510.7;93.4443;0
20201229115019323_NACHODSKO-R5_snap.fits;84.6762;26478.5;92.1409;0
20201229115119397_NACHODSKO-R5_snap.fits;101.479;26547.4;69.857;0
20201229115219472_NACHODSKO-R5_snap.fits;86.3308;26453.6;78.6096;0
20201229115319547_NACHODSKO-R5_snap.fits;113.91;26471.2;82.3332;0
20201229115419621_NACHODSKO-R5_snap.fits;81.1529;26471.2;93.3109;0
20201229115519696_NACHODSKO-R5_snap.fits;96.8977;26515.1;51.0797;0
20201229115619771_NACHODSKO-R5_snap.fits;97.1445;26535.6;71.1855;0
20201229115719845_NACHODSKO-R5_snap.fits;79.9631;26506.3;61.3109;0
20201229115819920_NACHODSKO-R5_snap.fits;88.7574;26460.9;87.3538;0
20201229115919995_NACHODSKO-R5_snap.fits;93.7623;26460.9;72.3247;0
