20201229052850875_NACHODSKO-R5_snap.fits;24.9123;26519.5;17.307;0
20201229052950949_NACHODSKO-R5_snap.fits;22.2924;26480;20.351;0
20201229053051024_NACHODSKO-R5_snap.fits;27.5013;26455.1;21.6964;0
20201229053150245_NACHODSKO-R5_met.fits;22.3171;26515.1;63.9081;0.170667
20201229053151099_NACHODSKO-R5_snap.fits;24.0769;26534.2;17.1526;0
20201229053313019_NACHODSKO-R5_met.fits;23.0418;26510.7;63.3209;0.341333
20201229053251173_NACHODSKO-R5_snap.fits;25.4405;26471.2;21.7306;0
20201229053351248_NACHODSKO-R5_snap.fits;23.5415;26512.2;15.9831;0
20201229053451323_NACHODSKO-R5_snap.fits;28.1351;26525.4;21.0778;0
20201229053551397_NACHODSKO-R5_snap.fits;22.047;26459.5;22.7771;0
20201229053651472_NACHODSKO-R5_snap.fits;21.2625;26537.1;23.2597;0
20201229053833019_NACHODSKO-R5_met.fits;23.5039;26507.8;172.708;0.341333
20201229053751547_NACHODSKO-R5_snap.fits;27.9451;26462.4;18.4123;0
20201229053851621_NACHODSKO-R5_snap.fits;25.7997;26452.1;19.9051;0
20201229054023099_NACHODSKO-R5_met.fits;24.5546;26450.7;54.5153;0.170667
20201229053951696_NACHODSKO-R5_snap.fits;30.4799;26541.5;20.5499;0
20201229054051771_NACHODSKO-R5_snap.fits;22.5553;26500.5;24.8146;0
20201229054151845_NACHODSKO-R5_snap.fits;28.1388;26541.5;19.4311;0
20201229054251920_NACHODSKO-R5_snap.fits;24.4257;26475.6;24.444;0
20201229054351995_NACHODSKO-R5_snap.fits;22.2166;26510.7;30.0268;0
20201229054452069_NACHODSKO-R5_snap.fits;27.696;26512.2;31.1362;0
20201229054552144_NACHODSKO-R5_snap.fits;25.9342;26500.5;21.3799;0
20201229054652219_NACHODSKO-R5_snap.fits;22.7933;26545.9;24.0669;0
20201229054752293_NACHODSKO-R5_snap.fits;24.8781;26516.6;17.4561;0
20201229054852368_NACHODSKO-R5_snap.fits;26.1991;26500.5;24.3543;0
20201229054952443_NACHODSKO-R5_snap.fits;20.8394;26499;21.4598;0
20201229055123749_NACHODSKO-R5_met.fits;23.7614;26506.3;102.581;0.341333
20201229055052517_NACHODSKO-R5_snap.fits;25.0154;26488.8;25.5689;0
20201229055152592_NACHODSKO-R5_snap.fits;25.3988;26458;20.9745;0
20201229055252667_NACHODSKO-R5_snap.fits;22.0347;26450.7;20.8394;0
20201229055352741_NACHODSKO-R5_snap.fits;29.8217;26507.8;22.9973;0
20201229055452816_NACHODSKO-R5_snap.fits;22.0132;26529.8;23.7569;0
20201229055552891_NACHODSKO-R5_snap.fits;22.9021;26503.4;32.6722;0
20201229055652965_NACHODSKO-R5_snap.fits;24.8787;26453.6;17.2407;0
20201229055754235_NACHODSKO-R5_met.fits;24.825;26547.4;68.3873;0.341333
20201229055758160_NACHODSKO-R5_met.fits;22.1671;26547.4;94.2222;0.341333
20201229055753040_NACHODSKO-R5_snap.fits;27.3294;26532.7;22.7705;0
20201229055853115_NACHODSKO-R5_snap.fits;26.1766;26518.1;25.1038;0
20201229055953189_NACHODSKO-R5_snap.fits;24.2428;26453.6;17.0047;0
