20201229143031269_NACHODSKO-R5_snap.fits;33.122;26491.7;36.5133;0
20201229143131344_NACHODSKO-R5_snap.fits;35.1569;26468.3;31.7598;0
20201229143327227_NACHODSKO-R5_met.fits;40.2096;26493.2;101.112;0.341333
20201229143231419_NACHODSKO-R5_snap.fits;38.2158;26460.9;33.5034;0
20201229143331493_NACHODSKO-R5_snap.fits;34.5067;26458;32.4465;0
20201229143431568_NACHODSKO-R5_snap.fits;32.7452;26455.1;34.699;0
20201229143531643_NACHODSKO-R5_snap.fits;44.3766;26472.7;32.0135;0
20201229143703632_NACHODSKO-R5_met.fits;39.3583;26490.2;239.698;1.70667
20201229143723088_NACHODSKO-R5_met.fits;38.9548;26504.9;79.4786;0.170667
20201229143631717_NACHODSKO-R5_snap.fits;36.0985;26529.8;21.2746;0
20201229143731792_NACHODSKO-R5_snap.fits;35.1072;26543;32.8096;0
20201229143831867_NACHODSKO-R5_snap.fits;40.2538;26518.1;30.9916;0
20201229143931941_NACHODSKO-R5_snap.fits;42.8793;26525.4;31.0159;0
20201229144032016_NACHODSKO-R5_snap.fits;28.6047;26449.2;27.7839;0
20201229144132091_NACHODSKO-R5_snap.fits;39.7564;26471.2;37.8834;0
20201229144232165_NACHODSKO-R5_snap.fits;37.9162;26507.8;34.788;0
20201229144332240_NACHODSKO-R5_snap.fits;40.6642;26469.7;25.871;0
20201229144432315_NACHODSKO-R5_snap.fits;27.9959;26463.9;30.0695;0
20201229144532389_NACHODSKO-R5_snap.fits;38.3306;26484.4;28.437;0
20201229144632464_NACHODSKO-R5_snap.fits;43.44;26543;40.6279;0
20201229144732539_NACHODSKO-R5_snap.fits;41.3956;26465.3;22.0511;0
20201229144832613_NACHODSKO-R5_snap.fits;32.3305;26528.3;24.8769;0
20201229144932688_NACHODSKO-R5_snap.fits;33.0246;26531.2;23.204;0
20201229145032763_NACHODSKO-R5_snap.fits;33.8747;26534.2;35.2229;0
20201229145142907_NACHODSKO-R5_met.fits;34.1086;26499;70.0683;0.170667
20201229145132837_NACHODSKO-R5_snap.fits;35.309;26547.4;26.3832;0
20201229145232912_NACHODSKO-R5_snap.fits;32.8774;26526.9;27.625;0
20201229145332987_NACHODSKO-R5_snap.fits;33.137;26452.1;33.0011;0
20201229145433061_NACHODSKO-R5_snap.fits;37.627;26534.2;32.8838;0
20201229145533136_NACHODSKO-R5_snap.fits;33.2813;26463.9;25.8737;0
20201229145633211_NACHODSKO-R5_snap.fits;37.2943;26490.2;23.6285;0
20201229145733285_NACHODSKO-R5_snap.fits;33.0496;26456.5;30.9543;0
20201229145833360_NACHODSKO-R5_snap.fits;36.0643;26512.2;27.0148;0
20201229145933435_NACHODSKO-R5_snap.fits;33.6939;26452.1;29.27;0
