#timestamp,LO_Frequency,Hit,StdDev 
1609263075.2,286046987.4,P
1609263095.0,286046985.4,P
1609263095.9,286046985.4,P
1609263115.8,286046986.2,Y
1609263135.6,286046998.9,P
1609263155.4,286046998.2,N
1609263175.3,286047001.2,N
1609263195.1,286046999.5,N
1609263215.9,286046997.3,N
1609263235.7,286046999.3,N
1609263255.5,286046997.1,N
1609263275.4,286046998.8,N
1609263295.2,286047001.2,N
1609263315.0,286047002.7,N
1609263315.9,286047002.7,N
1609263335.8,286046999.7,N
1609263355.6,286047000.2,N
1609263375.5,286046998.6,N
1609263395.3,286047000.4,N
1609263415.1,286047000.3,N
1609263435.9,286047000.0,N
1609263455.7,286046998.4,N
1609263475.5,286047000.9,N
1609263495.4,286047002.8,N
1609263515.2,286047001.8,N
1609263535.1,286047001.5,N
1609263536.0,286047001.5,N
1609263555.8,286047000.3,N
1609263575.6,286047000.6,N
1609263595.5,286047000.3,N
1609263615.3,286047002.0,N
1609263635.2,286046999.9,N
1609263655.9,286047000.0,N
1609263675.7,286042725.2,Y
1609263695.6,286047000.5,P
1609263715.4,286047002.2,P
1609263735.2,286046999.7,N
1609263755.1,286047000.4,N
1609263756.0,286047000.4,N
1609263775.8,286047001.9,N
1609263795.7,286047003.9,Y
1609263815.5,286047004.4,P
1609263835.3,286047002.5,N
1609263855.2,286047001.4,N
1609263875.0,286047002.4,N
1609263875.9,286047002.4,N
1609263895.8,286047001.6,N
1609263915.6,286047003.9,Y
1609263935.4,286047002.6,P
1609263955.3,286047000.2,N
1609263975.1,286047000.7,N
1609263995.8,286047000.9,N
1609264015.7,286047002.3,N
1609264035.5,286047002.5,N
1609264055.4,286047002.1,N
1609264075.2,286047000.0,N
1609264095.0,286047000.1,N
1609264095.9,286047000.1,N
1609264115.8,286047002.0,N
1609264135.6,286047004.0,Y
1609264155.4,286047002.1,P
1609264175.3,286047002.7,P
1609264195.1,286047000.2,N
1609264215.9,286047002.3,N
1609264235.7,286047001.1,N
1609264255.5,286047000.5,N
1609264275.4,286046999.7,N
1609264295.2,286047002.3,N
1609264315.0,286047002.4,N
1609264315.9,286047002.4,N
1609264335.8,286047002.3,N
1609264355.6,286047001.3,N
1609264375.5,286047002.9,Y
1609264395.3,286047001.7,P
1609264415.1,286047002.3,P
1609264435.9,286047001.0,P
1609264455.7,286047000.5,N
1609264475.6,286047001.0,N
1609264495.4,286047000.6,N
1609264515.2,286047002.2,Y
1609264535.1,286047000.0,P
1609264536.0,286047000.0,N
1609264555.8,286047002.5,P
1609264575.6,286047004.4,Y
1609264595.5,286047001.5,P
1609264615.3,286047004.1,P
1609264635.2,286047002.3,N
1609264655.9,286046999.7,N
1609264675.7,286047001.8,N
1609264695.6,286047003.3,N
1609264715.4,286047005.4,Y
1609264735.2,286047003.0,P
1609264755.1,286047003.2,P
1609264756.0,286047003.2,P
1609264775.8,286047001.5,N
1609264795.7,286047001.9,N
