20201229022837435_NACHODSKO-R5_snap.fits;24.6277;26545.9;26.6719;0
20201229022937509_NACHODSKO-R5_snap.fits;20.4319;26497.6;15.7544;0
20201229023037584_NACHODSKO-R5_snap.fits;22.5588;26510.7;23.2183;0
20201229023137659_NACHODSKO-R5_snap.fits;25.2404;26491.7;19.2757;0
20201229023237733_NACHODSKO-R5_snap.fits;23.0494;26466.8;21.1781;0
20201229023337808_NACHODSKO-R5_snap.fits;26.2367;26547.4;21.1927;0
20201229023437883_NACHODSKO-R5_snap.fits;19.9244;26462.4;18.7676;0
20201229023619088_NACHODSKO-R5_met.fits;21.0041;26518.1;151.02;0.512
20201229023537957_NACHODSKO-R5_snap.fits;25.0464;26522.5;23.7195;0
20201229023721381_NACHODSKO-R5_met.fits;22.2708;26485.8;58.6679;0.170667
20201229023638032_NACHODSKO-R5_snap.fits;20.7647;26463.9;15.6256;0
20201229023738107_NACHODSKO-R5_snap.fits;23.7809;26519.5;15.3454;0
20201229023838181_NACHODSKO-R5_snap.fits;24.4109;26497.6;18.6459;0
20201229023938256_NACHODSKO-R5_snap.fits;24.8331;26538.6;17.9202;0
20201229024104101_NACHODSKO-R5_met.fits;25.2493;26482.9;87.7769;0.682667
20201229024038331_NACHODSKO-R5_snap.fits;24.0943;26466.8;18.4485;0
20201229024138405_NACHODSKO-R5_snap.fits;24.8247;26449.2;15.0779;0
20201229024238480_NACHODSKO-R5_snap.fits;25.1718;26528.3;19.8299;0
20201229024338555_NACHODSKO-R5_snap.fits;18.5393;26516.6;21.8909;0
20201229024438629_NACHODSKO-R5_snap.fits;23.6803;26525.4;16.112;0
20201229024538704_NACHODSKO-R5_snap.fits;23.312;26528.3;21.9127;0
20201229024638779_NACHODSKO-R5_snap.fits;23.5921;26463.9;17.6854;0
20201229024738853_NACHODSKO-R5_snap.fits;26.2467;26478.5;23.6867;0
20201229024838928_NACHODSKO-R5_snap.fits;23.1088;26459.5;23.0224;0
20201229024939003_NACHODSKO-R5_snap.fits;25.2604;26494.6;17.4847;0
20201229025039077_NACHODSKO-R5_snap.fits;23.9271;26493.2;20.686;0
20201229025139152_NACHODSKO-R5_snap.fits;22.7722;26491.7;18.9662;0
20201229025239227_NACHODSKO-R5_snap.fits;22.5409;26496.1;22.6334;0
20201229025339301_NACHODSKO-R5_snap.fits;27.5068;26496.1;17.3188;0
20201229025439376_NACHODSKO-R5_snap.fits;24.1379;26515.1;21.1148;0
20201229025539451_NACHODSKO-R5_snap.fits;23.2987;26515.1;22.7843;0
20201229025639525_NACHODSKO-R5_snap.fits;23.2939;26458;20.4195;0
20201229025739600_NACHODSKO-R5_snap.fits;23.154;26480;22.184;0
20201229025839675_NACHODSKO-R5_snap.fits;23.8833;26463.9;22.3318;0
20201229025939749_NACHODSKO-R5_snap.fits;20.8075;26500.5;15.2771;0
