20201229233111589_NACHODSKO-R5_snap.fits;32.2828;26543;24.7239;0
20201229233211664_NACHODSKO-R5_snap.fits;33.572;26521;28.2555;0
20201229233311739_NACHODSKO-R5_snap.fits;29.7493;26459.5;20.7575;0
20201229233411813_NACHODSKO-R5_snap.fits;27.5497;26513.7;24.8646;0
20201229233511888_NACHODSKO-R5_snap.fits;32.7762;26474.1;26.075;0
20201229233611963_NACHODSKO-R5_snap.fits;30.1127;26478.5;28.6087;0
20201229233712037_NACHODSKO-R5_snap.fits;30.9922;26450.7;25.4305;0
20201229233907067_NACHODSKO-R5_met.fits;27.6135;26496.1;64.7044;0.170667
20201229233812112_NACHODSKO-R5_snap.fits;31.9967;26497.6;25.9878;0
20201229233912187_NACHODSKO-R5_snap.fits;30.6993;26503.4;30.4859;0
20201229234012261_NACHODSKO-R5_snap.fits;30.9748;26531.2;28.9347;0
20201229234112336_NACHODSKO-R5_snap.fits;25.0563;26521;28.1348;0
20201229234218725_NACHODSKO-R5_met.fits;29.5478;26494.6;61.7516;0.341333
20201229234212411_NACHODSKO-R5_snap.fits;30.6811;26471.2;26.295;0
20201229234312485_NACHODSKO-R5_snap.fits;32.5626;26463.9;29.8825;0
20201229234412560_NACHODSKO-R5_snap.fits;26.5812;26487.3;27.8687;0
20201229234512635_NACHODSKO-R5_snap.fits;26.9779;26535.6;35.0282;0
20201229234612709_NACHODSKO-R5_snap.fits;30.8041;26490.2;30.1356;0
20201229234712784_NACHODSKO-R5_snap.fits;33.3643;26477.1;26.7549;0
20201229234812859_NACHODSKO-R5_snap.fits;33.0079;26529.8;22.5336;0
20201229234912933_NACHODSKO-R5_snap.fits;35.2043;26507.8;23.8432;0
20201229235058405_NACHODSKO-R5_met.fits;32.3887;26496.1;103.524;0.170667
20201229235013008_NACHODSKO-R5_snap.fits;29.803;26547.4;24.6525;0
20201229235113083_NACHODSKO-R5_snap.fits;31.2168;26482.9;27.0464;0
20201229235213157_NACHODSKO-R5_snap.fits;26.7099;26543;23.0078;0
20201229235316475_NACHODSKO-R5_met.fits;29.1895;26488.8;157.647;0.341333
20201229235406309_NACHODSKO-R5_met.fits;26.1292;26472.7;67.6032;0.853333
20201229235313232_NACHODSKO-R5_snap.fits;30.1662;26481.4;21.7655;0
20201229235413307_NACHODSKO-R5_snap.fits;22.2585;26531.2;28.7893;0
20201229235513381_NACHODSKO-R5_snap.fits;29.9458;26532.7;25.6311;0
20201229235613456_NACHODSKO-R5_snap.fits;32.1798;26544.4;29.4702;0
20201229235713531_NACHODSKO-R5_snap.fits;23.1143;26487.3;21.8573;0
20201229235813605_NACHODSKO-R5_snap.fits;21.6985;26515.1;21.2172;0
20201229235913680_NACHODSKO-R5_snap.fits;27.0958;26456.5;23.1983;0
