20201229092908795_NACHODSKO-R5_snap.fits;47.2512;26494.6;28.8532;0
20201229093008869_NACHODSKO-R5_snap.fits;49.6703;26488.8;44.0867;0
20201229093108944_NACHODSKO-R5_snap.fits;81.6993;26452.1;70.0265;0
20201229093209019_NACHODSKO-R5_snap.fits;73.8242;26452.1;44.9429;0
20201229093309093_NACHODSKO-R5_snap.fits;67.6438;26526.9;36.6485;0
20201229093409168_NACHODSKO-R5_snap.fits;55.7212;26515.1;45.4487;0
20201229093509243_NACHODSKO-R5_snap.fits;50.6577;26458;49.2087;0
20201229093609317_NACHODSKO-R5_snap.fits;48.2162;26488.8;51.8459;0
20201229093709392_NACHODSKO-R5_snap.fits;70.4173;26478.5;59.9001;0
20201229093809467_NACHODSKO-R5_snap.fits;93.727;26544.4;64.6335;0
20201229093909541_NACHODSKO-R5_snap.fits;94.3755;26531.2;77.5258;0
20201229094009616_NACHODSKO-R5_snap.fits;97.6874;26460.9;61.3824;0
20201229094109691_NACHODSKO-R5_snap.fits;103.785;26468.3;78.4713;0
20201229094209765_NACHODSKO-R5_snap.fits;79.8024;26537.1;74.3151;0
20201229094309840_NACHODSKO-R5_snap.fits;88.8032;26491.7;61.3794;0
20201229094409915_NACHODSKO-R5_snap.fits;91.0855;26477.1;81.8205;0
20201229094509989_NACHODSKO-R5_snap.fits;88.7347;26513.7;69.1848;0
20201229094610064_NACHODSKO-R5_snap.fits;79.8781;26459.5;66.5761;0
20201229094710139_NACHODSKO-R5_snap.fits;80.0526;26482.9;97.7593;0
20201229094810213_NACHODSKO-R5_snap.fits;87.0441;26516.6;63.0862;0
20201229094910288_NACHODSKO-R5_snap.fits;63.3605;26458;74.0864;0
20201229095010363_NACHODSKO-R5_snap.fits;88.3845;26481.4;79.6739;0
20201229095110437_NACHODSKO-R5_snap.fits;77.2122;26493.2;67.3114;0
20201229095210512_NACHODSKO-R5_snap.fits;85.8867;26484.4;68.2475;0
20201229095310587_NACHODSKO-R5_snap.fits;62.8653;26466.8;68.8246;0
20201229095410661_NACHODSKO-R5_snap.fits;67.1072;26522.5;73.6122;0
20201229095510736_NACHODSKO-R5_snap.fits;73.2641;26543;77.721;0
20201229095610811_NACHODSKO-R5_snap.fits;93.202;26538.6;80.6023;0
20201229095710885_NACHODSKO-R5_snap.fits;68.2387;26545.9;79.2612;0
20201229095810960_NACHODSKO-R5_snap.fits;67.3881;26472.7;63.7715;0
20201229095911035_NACHODSKO-R5_snap.fits;55.4694;26496.1;44.2691;0
