20201229032841915_NACHODSKO-R5_snap.fits;22.8053;26529.8;17.585;0
20201229032941989_NACHODSKO-R5_snap.fits;21.1836;26516.6;20.3259;0
20201229033042064_NACHODSKO-R5_snap.fits;21.9212;26529.8;22.5063;0
20201229033157499_NACHODSKO-R5_met.fits;25.0376;26502;69.2095;0.341333
20201229033142139_NACHODSKO-R5_snap.fits;22.3264;26543;17.9153;0
20201229033242213_NACHODSKO-R5_snap.fits;24.6126;26465.3;19.9703;0
20201229033342288_NACHODSKO-R5_snap.fits;25.6156;26535.6;14.3923;0
20201229033442363_NACHODSKO-R5_snap.fits;21.8177;26544.4;25.8539;0
20201229033622032_NACHODSKO-R5_met.fits;24.1466;26518.1;60.4099;0.341333
20201229033542437_NACHODSKO-R5_snap.fits;25.638;26528.3;17.2622;0
20201229033642512_NACHODSKO-R5_snap.fits;27.2387;26507.8;25.0572;0
20201229033742587_NACHODSKO-R5_snap.fits;26.3598;26449.2;102.481;0
20201229033840784_NACHODSKO-R5_met.fits;21.8655;26449.2;99.1174;0.512
20201229033842661_NACHODSKO-R5_snap.fits;21.7801;26509.3;19.3064;0
20201229033942736_NACHODSKO-R5_snap.fits;24.9912;26538.6;18.0126;0
20201229034123941_NACHODSKO-R5_met.fits;24.171;26512.2;49.6353;0.170667
20201229034042811_NACHODSKO-R5_snap.fits;25.3649;26450.7;19.7598;0
20201229034142885_NACHODSKO-R5_snap.fits;26.9455;26481.4;22.9582;0
20201229034242960_NACHODSKO-R5_snap.fits;22.0791;26485.8;23.0934;0
20201229034343035_NACHODSKO-R5_snap.fits;28.3689;26452.1;23.6194;0
20201229034443109_NACHODSKO-R5_snap.fits;25.8873;26472.7;23.0136;0
20201229034543184_NACHODSKO-R5_snap.fits;21.2436;26525.4;20.637;0
20201229034643259_NACHODSKO-R5_snap.fits;22.6867;26465.3;20.6959;0
20201229034743333_NACHODSKO-R5_snap.fits;20.9245;26484.4;22.8306;0
20201229034843408_NACHODSKO-R5_snap.fits;23.2741;26480;24.0964;0
20201229034943483_NACHODSKO-R5_snap.fits;23.5612;26465.3;18.2645;0
20201229035043557_NACHODSKO-R5_snap.fits;24.0241;26480;23.1572;0
20201229035238757_NACHODSKO-R5_met.fits;21.1925;26518.1;43.3678;0.170667
20201229035143632_NACHODSKO-R5_snap.fits;21.1144;26474.1;21.0397;0
20201229035243707_NACHODSKO-R5_snap.fits;23.2326;26474.1;20.2449;0
20201229035343781_NACHODSKO-R5_snap.fits;23.2601;26500.5;23.8955;0
20201229035443856_NACHODSKO-R5_snap.fits;23.7805;26477.1;23.698;0
20201229035634960_NACHODSKO-R5_met.fits;26.2622;26509.3;527.396;0.512
20201229035543931_NACHODSKO-R5_snap.fits;24.0912;26541.5;25.208;0
20201229035739813_NACHODSKO-R5_met.fits;22.2722;26510.7;86.2933;0.170667
20201229035644005_NACHODSKO-R5_snap.fits;27.4071;26538.6;22.6243;0
20201229035744080_NACHODSKO-R5_snap.fits;25.1854;26488.8;19.168;0
20201229035908048_NACHODSKO-R5_met.fits;27.4966;26545.9;58.8019;0.170667
20201229035844155_NACHODSKO-R5_snap.fits;24.8032;26545.9;17.1981;0
20201229035944229_NACHODSKO-R5_snap.fits;27.3788;26472.7;18.9838;0
