20201229173044709_NACHODSKO-R5_snap.fits;34.5431;26474.1;30.0871;0
20201229173144784_NACHODSKO-R5_snap.fits;30.4475;26487.3;27.7986;0
20201229173244859_NACHODSKO-R5_snap.fits;33.8755;26516.6;32.374;0
20201229173344933_NACHODSKO-R5_snap.fits;33.5465;26452.1;33.3646;0
20201229173445008_NACHODSKO-R5_snap.fits;38.005;26497.6;26.3712;0
20201229173545083_NACHODSKO-R5_snap.fits;32.7662;26499;30.8302;0
20201229173645157_NACHODSKO-R5_snap.fits;35.5801;26512.2;27.4224;0
20201229173745232_NACHODSKO-R5_snap.fits;31.4452;26474.1;37.0512;0
20201229173845307_NACHODSKO-R5_snap.fits;34.1711;26482.9;33.2905;0
20201229173945381_NACHODSKO-R5_snap.fits;31.9104;26516.6;32.0648;0
20201229174045456_NACHODSKO-R5_snap.fits;31.3203;26502;27.205;0
20201229174145531_NACHODSKO-R5_snap.fits;25.3588;26541.5;27.8362;0
20201229174245605_NACHODSKO-R5_snap.fits;31.356;26496.1;29.7261;0
20201229174345680_NACHODSKO-R5_snap.fits;31.9062;26523.9;27.3903;0
20201229174445755_NACHODSKO-R5_snap.fits;33.1725;26485.8;23.0848;0
20201229174617573_NACHODSKO-R5_met.fits;35.0358;26528.3;84.6134;0.170667
20201229174545829_NACHODSKO-R5_snap.fits;34.8653;26526.9;29.5744;0
20201229174645904_NACHODSKO-R5_snap.fits;29.8946;26462.4;26.7492;0
20201229174745979_NACHODSKO-R5_snap.fits;32.8676;26504.9;24.4895;0
20201229174846053_NACHODSKO-R5_snap.fits;34.1135;26465.3;20.8384;0
20201229174946128_NACHODSKO-R5_snap.fits;38.3001;26500.5;29.1977;0
20201229175046203_NACHODSKO-R5_snap.fits;35.4377;26468.3;26.2003;0
20201229175146277_NACHODSKO-R5_snap.fits;28.7246;26518.1;32.0454;0
20201229175246352_NACHODSKO-R5_snap.fits;38.2253;26523.9;25.2583;0
20201229175346427_NACHODSKO-R5_snap.fits;35.0075;26504.9;22.5226;0
20201229175446501_NACHODSKO-R5_snap.fits;32.1908;26493.2;28.0282;0
20201229175546576_NACHODSKO-R5_snap.fits;33.3954;26545.9;31.4807;0
20201229175646651_NACHODSKO-R5_snap.fits;30.0674;26480;30.4832;0
20201229175746725_NACHODSKO-R5_snap.fits;30.3512;26544.4;29.908;0
20201229175846800_NACHODSKO-R5_snap.fits;33.4114;26452.1;23.6933;0
20201229175946875_NACHODSKO-R5_snap.fits;37.1347;26482.9;30.8593;0
