20201229133026789_NACHODSKO-R5_snap.fits;43.7723;26547.4;47.816;0
20201229133126864_NACHODSKO-R5_snap.fits;51.5903;26459.5;38.1844;0
20201229133226939_NACHODSKO-R5_snap.fits;51.9353;26507.8;44.9599;0
20201229133327013_NACHODSKO-R5_snap.fits;35.3189;26506.3;33.8402;0
20201229133442107_NACHODSKO-R5_met.fits;42.911;26491.7;209.514;0.341333
20201229133427088_NACHODSKO-R5_snap.fits;42.9033;26529.8;24.6831;0
20201229133527163_NACHODSKO-R5_snap.fits;52.1339;26480;37.2423;0
20201229133627237_NACHODSKO-R5_snap.fits;50.1987;26531.2;37.7248;0
20201229133727312_NACHODSKO-R5_snap.fits;49.4373;26463.9;32.3184;0
20201229133827387_NACHODSKO-R5_snap.fits;49.4758;26509.3;44.3204;0
20201229133927461_NACHODSKO-R5_snap.fits;43.6615;26450.7;41.7798;0
20201229134027536_NACHODSKO-R5_snap.fits;48.0984;26525.4;44.9201;0
20201229134127611_NACHODSKO-R5_snap.fits;50.8557;26456.5;46.9483;0
20201229134227685_NACHODSKO-R5_snap.fits;75.0348;26537.1;51.996;0
20201229134327760_NACHODSKO-R5_snap.fits;61.3819;26465.3;54.0083;0
20201229134427835_NACHODSKO-R5_snap.fits;69.039;26456.5;60.5895;0
20201229134527909_NACHODSKO-R5_snap.fits;78.028;26452.1;68.8625;0
20201229134627984_NACHODSKO-R5_snap.fits;125.698;26528.3;82.3732;0
20201229134728059_NACHODSKO-R5_snap.fits;102.291;26456.5;98.1098;0
20201229134828133_NACHODSKO-R5_snap.fits;98.7006;26512.2;91.548;0
20201229134928208_NACHODSKO-R5_snap.fits;78.4714;26541.5;64.3587;0
20201229135028283_NACHODSKO-R5_snap.fits;72.7508;26465.3;66.7202;0
20201229135128357_NACHODSKO-R5_snap.fits;77.476;26500.5;85.0549;0
20201229135228432_NACHODSKO-R5_snap.fits;120.909;26510.7;101.743;0
20201229135328507_NACHODSKO-R5_snap.fits;105.407;26475.6;90.5418;0
20201229135428581_NACHODSKO-R5_snap.fits;57.7565;26503.4;49.8419;0
20201229135528656_NACHODSKO-R5_snap.fits;61.8453;26485.8;48.944;0
20201229135628731_NACHODSKO-R5_snap.fits;78.0147;26478.5;65.4741;0
20201229135728805_NACHODSKO-R5_snap.fits;81.7201;26510.7;49.4167;0
20201229135828880_NACHODSKO-R5_snap.fits;42.143;26503.4;39.9039;0
20201229135928955_NACHODSKO-R5_snap.fits;58.4167;26507.8;41.8013;0
