20201229042846395_NACHODSKO-R5_snap.fits;25.4552;26500.5;19.938;0
20201229042946469_NACHODSKO-R5_snap.fits;23.8498;26456.5;28.7827;0
20201229043046544_NACHODSKO-R5_snap.fits;24.2553;26504.9;18.9606;0
20201229043146619_NACHODSKO-R5_snap.fits;25.0968;26463.9;20.4165;0
20201229043246693_NACHODSKO-R5_snap.fits;21.3083;26493.2;20.8762;0
20201229043346768_NACHODSKO-R5_snap.fits;29.9864;26518.1;19.0271;0
20201229043446843_NACHODSKO-R5_snap.fits;26.0073;26493.2;20.7379;0
20201229043546917_NACHODSKO-R5_snap.fits;25.8776;26515.1;23.2708;0
20201229043646992_NACHODSKO-R5_snap.fits;21.3861;26460.9;19.856;0
20201229043746555_NACHODSKO-R5_met.fits;27.7184;26521;71.8506;0.341333
20201229043747067_NACHODSKO-R5_snap.fits;24.2906;26526.9;15.8285;0
20201229043847141_NACHODSKO-R5_snap.fits;23.8869;26484.4;22.3448;0
20201229043947216_NACHODSKO-R5_snap.fits;24.8121;26496.1;19.9772;0
20201229044047291_NACHODSKO-R5_snap.fits;29.1657;26518.1;25.7731;0
20201229044147365_NACHODSKO-R5_snap.fits;26.4317;26547.4;21.3542;0
20201229044247440_NACHODSKO-R5_snap.fits;20.0634;26532.7;21.6614;0
20201229044439056_NACHODSKO-R5_met.fits;23.8937;26523.9;169.809;0.341333
20201229044347515_NACHODSKO-R5_snap.fits;24.5245;26543;19.9402;0
20201229044447589_NACHODSKO-R5_snap.fits;21.7135;26534.2;13.2497;0
20201229044547664_NACHODSKO-R5_snap.fits;23.1355;26510.7;21.7333;0
20201229044647739_NACHODSKO-R5_snap.fits;26.3831;26455.1;16.6786;0
20201229044747813_NACHODSKO-R5_snap.fits;22.9026;26474.1;19.4851;0
20201229044847888_NACHODSKO-R5_snap.fits;27.4129;26532.7;24.3401;0
20201229044947963_NACHODSKO-R5_snap.fits;22.7325;26506.3;14.2879;0
20201229045048037_NACHODSKO-R5_snap.fits;23.9819;26472.7;23.3746;0
20201229045148112_NACHODSKO-R5_snap.fits;22.5621;26487.3;17.1802;0
20201229045248187_NACHODSKO-R5_snap.fits;24.3633;26466.8;22.5511;0
20201229045348261_NACHODSKO-R5_snap.fits;18.3747;26532.7;19.3661;0
20201229045448336_NACHODSKO-R5_snap.fits;22.0808;26541.5;23.519;0
20201229045548411_NACHODSKO-R5_snap.fits;25.1603;26507.8;21.1511;0
20201229045648485_NACHODSKO-R5_snap.fits;23.2591;26487.3;22.3342;0
20201229045748560_NACHODSKO-R5_snap.fits;23.4265;26474.1;23.8845;0
20201229045940688_NACHODSKO-R5_met.fits;27.8755;26518.1;121.157;0.341333
20201229045848635_NACHODSKO-R5_snap.fits;20.9832;26463.9;24.5003;0
20201229045948709_NACHODSKO-R5_snap.fits;24.4502;26502;20.0965;0
