20201229072859835_NACHODSKO-R5_snap.fits;31.657;26523.9;29.6449;0
20201229072959909_NACHODSKO-R5_snap.fits;32.176;26496.1;21.4664;0
20201229073059984_NACHODSKO-R5_snap.fits;27.5686;26471.2;28.6084;0
20201229073158011_NACHODSKO-R5_met.fits;31.6285;26522.5;69.3881;0.170667
20201229073200059_NACHODSKO-R5_snap.fits;39.7118;26519.5;32.2338;0
20201229073300133_NACHODSKO-R5_snap.fits;32.2068;26523.9;27.4205;0
20201229073429904_NACHODSKO-R5_met.fits;50.7078;26516.6;163.355;0.341333
20201229073400208_NACHODSKO-R5_snap.fits;33.5199;26518.1;27.7354;0
20201229073500283_NACHODSKO-R5_snap.fits;37.7449;26475.6;28.7006;0
20201229073600357_NACHODSKO-R5_snap.fits;33.2922;26468.3;32.8703;0
20201229073700432_NACHODSKO-R5_snap.fits;45.077;26494.6;26.4676;0
20201229073800507_NACHODSKO-R5_snap.fits;32.6069;26449.2;40.065;0
20201229073900581_NACHODSKO-R5_snap.fits;33.0326;26452.1;26.4575;0
20201229074000656_NACHODSKO-R5_snap.fits;42.5707;26481.4;33.7636;0
20201229074100731_NACHODSKO-R5_snap.fits;37.0067;26544.4;28.111;0
20201229074200805_NACHODSKO-R5_snap.fits;47.8428;26472.7;48.377;0
20201229074300880_NACHODSKO-R5_snap.fits;45.6993;26521;41.2388;0
20201229074400955_NACHODSKO-R5_snap.fits;42.3769;26458;41.1438;0
20201229074501029_NACHODSKO-R5_snap.fits;52.1632;26460.9;41.9775;0
20201229074601104_NACHODSKO-R5_snap.fits;46.6177;26459.5;44.8455;0
20201229074701179_NACHODSKO-R5_snap.fits;52.1142;26487.3;34.2888;0
20201229074801253_NACHODSKO-R5_snap.fits;59.4266;26513.7;50.6257;0
20201229074901328_NACHODSKO-R5_snap.fits;54.8782;26463.9;41.995;0
20201229075001403_NACHODSKO-R5_snap.fits;64.6557;26456.5;61.8372;0
20201229075101477_NACHODSKO-R5_snap.fits;79.3253;26503.4;72.4591;0
20201229075201552_NACHODSKO-R5_snap.fits;74.8462;26490.2;54.3846;0
20201229075301627_NACHODSKO-R5_snap.fits;85.5238;26541.5;54.4817;0
20201229075401701_NACHODSKO-R5_snap.fits;63.1882;26540;48.8753;0
20201229075501776_NACHODSKO-R5_snap.fits;51.7315;26521;53.3839;0
20201229075601851_NACHODSKO-R5_snap.fits;62.9472;26463.9;41.4963;0
20201229075701925_NACHODSKO-R5_snap.fits;52.5114;26482.9;49.5817;0
20201229075802000_NACHODSKO-R5_snap.fits;55.1017;26515.1;36.7065;0
20201229075902075_NACHODSKO-R5_snap.fits;54.546;26499;33.844;0
