#timestamp,LO_Frequency 
1459612815.7,286047001.9
1459612835.6,286046998.4
1459612855.5,286047002.4
1459612875.4,286046998.8
1459612895.4,286047001.0
1459612915.3,286046999.2
1459612935.2,286046998.3
1459612955.1,286047002.8
1459612975.1,286046997.5
1459612976.0,286046997.5
1459612995.0,286047001.4
1459612995.9,286047001.4
1459613015.8,286047000.7
1459613035.8,286047000.3
1459613055.7,286047000.0
1459613075.6,286047000.0
1459613095.5,286047001.2
1459613115.5,286046996.6
1459613135.4,286047002.4
1459613155.3,286046999.3
1459613175.2,286046999.2
1459613195.2,286047000.0
1459613215.1,286047002.7
1459613235.0,286046997.0
1459613235.9,286046997.0
1459613255.9,286047002.9
1459613275.8,286047000.0
1459613295.7,286047000.4
1459613315.7,286047000.1
1459613335.6,286046999.7
1459613355.6,286046999.9
1459613375.5,286047000.5
1459613395.4,286046998.4
1459613415.4,286047002.7
1459613435.3,286046997.3
1459613455.2,286047000.0
1459613475.2,286046998.9
1459613495.1,286046999.9
1459613515.1,286047000.2
1459613516.0,286047000.2
1459613535.9,286047001.9
1459613555.8,286047000.9
1459613575.8,286046999.8
1459613595.7,286047000.4
1459613615.6,286047000.6
1459613635.5,286046998.4
1459613655.5,286047002.6
1459613675.4,286046999.5
1459613695.3,286046999.3
1459613715.2,286047000.9
1459613735.2,286047000.8
1459613755.1,286046998.1
1459613756.0,286046998.1
1459613775.0,286047003.3
1459613775.9,286047003.3
1459613795.9,286046997.2
1459613815.8,286047000.2
1459613835.7,286047000.6
1459613855.6,286047001.2
1459613875.6,286046996.7
1459613895.5,286047000.1
1459613915.4,286047000.1
1459613935.3,286047004.4
1459613955.3,286046999.2
1459613975.2,286046996.6
1459613995.1,286047002.5
1459614015.0,286046999.1
1459614016.0,286046999.1
1459614035.9,286047000.7
1459614055.8,286046998.5
1459614075.7,286046998.3
1459614095.7,286047002.5
1459614115.6,286046998.1
1459614135.5,286047002.4
1459614155.4,286046998.8
1459614175.4,286047001.2
1459614195.3,286046998.2
1459614215.2,286046999.9
1459614235.1,286046999.7
1459614255.1,286047002.7
1459614256.0,286047002.7
1459614275.9,286046993.3
1459614295.8,286047004.4
1459614315.8,286046996.7
1459614335.7,286047000.3
1459614355.6,286047000.4
1459614375.5,286046998.1
1459614395.5,286046999.8
1459614415.4,286046999.8
1459614435.3,286046999.9
1459614455.2,286047002.2
1459614475.2,286046998.6
1459614495.1,286046998.4
1459614496.0,286046998.4
1459614515.0,286047004.3
1459614515.9,286047004.3
1459614535.9,286046994.1
1459614555.8,286046998.6
1459614575.7,286047001.2
1459614595.6,286046998.8
1459614615.6,286047000.6
1459614635.5,286046998.4
1459614655.4,286047000.0
1459614675.3,286047000.6
1459614695.3,286047000.4
1459614715.2,286047001.0
1459614735.1,286046999.5
1459614755.0,286046998.4
1459614755.9,286046998.4
1459614775.9,286047002.5
1459614795.8,286046998.6
1459614815.7,286047000.2
1459614835.6,286046999.7
1459614855.6,286047002.6
1459614875.5,286046999.3
1459614895.4,286047001.0
1459614915.3,286047001.1
1459614935.3,286046996.7
1459614955.2,286047000.6
1459614975.1,286046998.6
1459614995.0,286047000.0
1459614996.0,286047000.0
1459615015.9,286047000.2
1459615035.8,286047000.4
1459615055.7,286047000.7
1459615075.7,286047000.9
1459615095.6,286046999.3
1459615115.5,286047000.5
1459615135.4,286046998.6
1459615155.4,286047000.6
1459615175.3,286046998.6
1459615195.2,286047000.3
1459615215.2,286047000.6
1459615235.1,286047000.5
1459615255.0,286046999.1
1459615255.9,286046999.1
1459615275.9,286047000.3
1459615295.8,286047001.0
1459615315.7,286046999.3
1459615335.6,286046998.3
1459615355.6,286047000.6
1459615375.5,286047000.8
1459615395.4,286047001.2
1459615415.4,286046998.8
1459615435.3,286047002.4
1459615455.2,286047000.9
1459615475.1,286046998.4
1459615495.1,286046998.4
1459615496.0,286046998.4
1459615515.9,286046999.7
1459615535.8,286047001.9
1459615555.7,286047000.1
1459615575.7,286047000.8
1459615595.6,286047000.9
1459615615.5,286046999.2
1459615635.4,286046998.9
1459615655.4,286047000.6
1459615675.3,286046999.7
1459615695.2,286047000.0
1459615715.1,286047000.1
1459615735.1,286047002.0
1459615736.0,286047002.0
1459615755.0,286046997.4
1459615755.9,286046997.4
1459615775.8,286047004.4
1459615795.8,286046997.0
1459615815.7,286047002.6
1459615835.6,286047000.6
1459615855.5,286046998.8
1459615875.5,286047000.4
1459615895.4,286046999.7
1459615915.3,286047002.3
1459615935.2,286046998.2
1459615955.2,286046999.8
1459615975.1,286046999.8
1459615995.0,286047001.8
1459615995.9,286047001.8
1459616015.9,286046996.7
1459616035.8,286047000.8
1459616055.7,286046998.3
1459616075.6,286047002.0
1459616095.6,286046999.6
1459616115.5,286046999.2
1459616135.4,286046998.9
1459616155.3,286046999.9
1459616175.3,286047000.4
1459616195.2,286047001.1
1459616215.1,286046999.2
1459616235.0,286047000.1
1459616236.0,286047000.1
1459616255.9,286046999.9
1459616275.8,286046999.8
1459616295.7,286047000.2
1459616315.7,286047002.0
1459616335.6,286046998.4
1459616355.5,286046999.7
1459616375.4,286047000.2
1459616395.4,286047000.2
