#timestamp,LO_Frequency 
1459598415.7,286047001.2
1459598435.6,286046996.5
1459598455.5,286047002.8
1459598475.5,286046999.3
1459598495.4,286046998.4
1459598515.3,286047002.1
1459598535.2,286047001.1
1459598555.2,286046999.5
1459598575.1,286046996.7
1459598595.0,286047004.4
1459598595.9,286047004.4
1459598615.9,286046994.1
1459598635.8,286047002.6
1459598655.7,286046999.5
1459598675.6,286046996.8
1459598695.6,286047004.4
1459598715.5,286046997.1
1459598735.4,286047000.3
1459598755.3,286047000.7
1459598775.3,286046998.2
1459598795.2,286047002.6
1459598815.1,286046998.3
1459598835.0,286047004.3
1459598836.0,286047004.3
1459598855.9,286046993.7
1459598875.8,286047002.8
1459598895.7,286046994.9
1459598915.7,286047002.2
1459598935.6,286046998.9
1459598955.5,286047000.4
1459598975.5,286047000.8
1459598995.4,286046998.5
1459599015.3,286047002.8
1459599035.3,286046996.2
1459599055.2,286046998.9
1459599075.1,286047000.1
1459599095.1,286047001.0
1459599096.0,286047001.0
1459599115.9,286046999.5
1459599135.8,286047000.6
1459599155.8,286046999.8
1459599175.7,286046999.7
1459599195.6,286046998.8
1459599215.6,286046998.5
1459599235.5,286046999.7
1459599255.4,286047001.4
1459599275.4,286047000.1
1459599295.3,286047000.9
1459599315.2,286046996.5
1459599335.2,286047002.0
1459599355.1,286046999.8
1459599356.0,286046999.8
1459599375.0,286047001.6
1459599375.9,286047001.6
1459599395.9,286046996.5
1459599415.8,286047002.2
1459599435.7,286047000.4
1459599455.7,286047000.6
1459599475.6,286046998.1
1459599495.5,286046999.8
1459599515.5,286047001.8
1459599535.4,286047002.7
1459599555.3,286046999.4
1459599575.3,286046998.7
1459599595.2,286046999.0
1459599615.1,286047002.6
1459599635.1,286046998.8
1459599636.0,286046998.8
1459599655.0,286047002.8
1459599655.9,286047002.8
1459599675.9,286046995.6
1459599695.8,286046998.5
1459599715.7,286047000.5
1459599735.7,286046999.9
1459599755.6,286046999.8
1459599775.5,286047002.5
1459599795.5,286046998.3
1459599815.4,286047002.8
1459599835.3,286046996.5
1459599855.2,286047000.4
1459599875.2,286047000.3
1459599895.1,286047000.5
1459599896.0,286047000.5
1459599915.0,286047001.2
1459599915.9,286047001.2
1459599935.9,286046996.5
1459599955.8,286047002.3
1459599975.7,286046999.5
1459599995.6,286046998.7
1459600015.6,286047000.4
1459600035.5,286047000.8
1459600055.4,286046998.7
1459600075.3,286047001.1
1459600095.3,286046997.2
1459600115.2,286046999.9
1459600135.1,286046998.7
1459600155.0,286047000.5
1459600155.9,286047000.5
1459600175.9,286046998.4
1459600195.8,286047002.4
1459600215.7,286046998.9
1459600235.6,286047000.8
1459600255.6,286046998.2
1459600275.5,286047002.3
1459600295.4,286046998.4
1459600315.4,286046999.9
1459600335.3,286047000.9
1459600355.2,286046998.3
1459600375.1,286047000.2
1459600395.1,286047000.3
1459600396.0,286047000.3
1459600415.9,286047001.0
1459600435.8,286047001.1
1459600455.7,286046996.8
1459600475.7,286047001.0
1459600495.6,286046998.2
1459600515.5,286047002.4
1459600535.4,286046998.7
1459600555.4,286047000.3
1459600575.3,286046998.1
1459600595.2,286047002.2
1459600615.1,286046998.3
1459600635.1,286047000.6
1459600636.0,286047000.6
1459600655.0,286047000.9
1459600655.9,286047000.9
1459600675.9,286046999.5
1459600695.8,286047001.1
1459600715.7,286046999.0
1459600735.7,286047000.9
1459600755.6,286047000.7
1459600775.5,286046998.4
1459600795.5,286047000.0
1459600815.4,286046998.6
1459600835.3,286046998.1
1459600855.3,286047002.4
1459600875.2,286046999.1
1459600895.1,286047000.3
1459600915.1,286047000.2
1459600916.0,286047000.2
1459600935.9,286047002.4
1459600955.8,286047001.0
1459600975.7,286046998.6
1459600995.7,286047002.6
1459601015.6,286046997.0
1459601035.5,286047001.2
1459601055.4,286046999.6
1459601075.4,286046998.3
1459601095.3,286047000.3
1459601115.2,286047000.2
1459601135.1,286046998.6
1459601155.1,286046999.9
1459601156.0,286046999.9
1459601175.0,286047000.4
1459601175.9,286047000.4
1459601195.8,286047001.0
1459601215.8,286047001.2
1459601235.7,286046999.5
1459601255.6,286046998.9
1459601275.5,286047000.8
1459601295.5,286047000.8
1459601315.4,286046999.2
1459601335.3,286047000.7
1459601355.2,286046997.1
1459601375.2,286046998.6
1459601395.1,286047000.1
1459601415.0,286047002.0
1459601415.9,286047002.0
1459601435.9,286046998.4
1459601455.8,286047000.3
1459601475.7,286047000.8
1459601495.6,286047001.0
1459601515.6,286046998.9
1459601535.5,286047002.7
1459601555.4,286046997.4
1459601575.3,286046998.7
1459601595.3,286047000.2
1459601615.2,286046999.7
1459601635.1,286047002.2
1459601655.0,286046998.2
1459601656.0,286046998.2
1459601675.9,286047003.4
1459601695.8,286047000.7
1459601715.7,286046998.5
1459601735.7,286047001.2
1459601755.6,16621310.4
1459601775.5,9999983.7
1459601795.4,286047029.7
1459601815.4,286046999.6
1459601835.3,286046998.3
1459601855.2,286047001.0
1459601875.1,286046998.3
1459601895.1,286047002.5
1459601896.0,286047002.5
1459601915.9,286046997.6
1459601935.8,286046999.0
1459601955.7,286046998.5
1459601975.7,286047002.8
1459601995.6,286046999.6
