#timestamp,LO_Frequency 
1459630815.2,286047000.9
1459630835.2,286046999.5
1459630855.1,286046999.0
1459630856.0,286046999.0
1459630875.0,286047002.3
1459630875.9,286047002.3
1459630895.9,286046997.5
1459630915.8,286047000.8
1459630935.7,286046998.6
1459630955.6,286046998.7
1459630975.6,286046999.8
1459630995.5,286046998.2
1459631015.4,286047001.7
1459631035.3,286047000.8
1459631055.3,286046998.2
1459631075.2,286047001.5
1459631095.1,286047000.6
1459631115.0,286046998.7
1459631115.9,286046998.7
1459631135.9,286046999.9
1459631155.8,286047000.9
1459631175.7,286047000.4
1459631195.6,286047000.9
1459631215.6,286046998.9
1459631235.5,286047001.1
1459631255.4,286046998.7
1459631275.3,286047003.3
1459631295.3,286046999.7
1459631315.2,286047002.4
1459631335.1,286046997.6
1459631355.0,286046999.3
1459631356.0,286046999.3
1459631375.9,286047000.5
1459631395.8,286046996.6
1459631415.7,286047003.1
1459631435.7,286047000.6
1459631455.6,286047001.2
1459631475.6,286046998.5
1459631495.5,286047000.0
1459631515.4,286047002.7
1459631535.3,286046999.2
1459631555.3,286046999.8
1459631575.2,286047001.5
1459631595.1,286046998.2
1459631615.0,286047000.8
1459631616.0,286047000.8
1459631635.9,286046997.0
1459631655.8,286046999.7
1459631675.7,286047002.7
1459631695.7,286046998.4
1459631715.6,286047000.2
1459631735.5,286047000.7
1459631755.4,286047001.0
1459631775.4,286046996.6
1459631795.3,286047000.6
1459631815.2,286046998.4
1459631835.1,286047003.2
1459631855.1,286046999.8
1459631856.0,286046999.8
1459631875.9,286047001.2
1459631895.8,286046998.7
1459631915.8,286047000.6
1459631935.7,286047000.7
1459631955.6,286047001.1
1459631975.5,286046999.4
1459631995.5,286047001.2
1459632015.4,286047001.0
1459632035.3,286046998.9
1459632055.2,286047001.1
1459632075.2,286046997.3
1459632095.1,286047002.1
1459632096.0,286047002.1
1459632115.0,286046995.0
1459632115.9,286046995.0
1459632135.9,286047005.0
1459632155.8,286047002.4
1459632175.7,286047002.8
1459632195.6,286046994.9
1459632215.6,286047001.7
1459632235.5,286047001.2
1459632255.4,286046996.9
1459632275.3,286047001.0
1459632295.3,286046998.1
1459632315.2,286047002.8
1459632335.1,286046998.4
1459632355.0,286047002.8
1459632356.0,286047002.8
1459632375.9,286046996.3
1459632395.8,286047000.5
1459632415.7,286046999.6
1459632435.7,286046998.7
1459632455.6,286047000.2
1459632475.5,286047000.8
1459632495.4,286046999.4
1459632515.4,286047000.0
1459632535.3,286047001.2
1459632555.2,286046999.6
1459632575.1,286046998.7
1459632595.1,286047002.2
1459632596.0,286047002.2
1459632615.9,286046995.0
1459632635.8,286046999.7
1459632655.8,286047004.2
1459632675.7,286046998.8
1459632695.6,286046999.8
1459632715.5,286047000.7
1459632735.5,286047000.6
1459632755.4,286046998.2
1459632775.3,286047002.8
1459632795.2,286047001.1
1459632815.2,286046996.5
1459632835.1,286047000.7
1459632836.0,286047000.7
1459632855.0,286046998.5
1459632855.9,286046998.5
1459632875.9,286047001.8
1459632895.8,286047001.0
1459632915.7,286046998.9
1459632935.6,286046998.8
1459632955.6,286047002.3
1459632975.5,286046998.9
1459632995.4,286046998.3
1459633015.3,286047002.1
1459633035.3,286046998.6
1459633055.2,286047000.8
1459633075.1,286047000.8
1459633095.0,286046998.4
1459633095.9,286046998.4
1459633115.9,286047001.8
1459633135.8,286047000.8
1459633155.7,286047000.4
1459633175.6,286047000.8
1459633195.6,286046998.7
1459633215.5,286047001.1
1459633235.4,286047002.0
1459633255.3,286046999.3
1459633275.3,286046998.6
1459633295.2,286047002.4
1459633315.1,286047001.2
1459633335.0,286046997.3
1459633336.0,286046997.3
1459633355.9,286047004.4
1459633375.8,286046998.0
1459633395.7,286046998.2
1459633415.7,286047000.9
1459633435.6,286046998.9
1459633455.5,286047002.1
1459633475.5,286046999.8
1459633495.4,286047000.6
1459633515.3,286046999.5
1459633535.3,286046999.6
1459633555.2,286046998.6
1459633575.1,286047000.2
1459633595.0,286047002.4
1459633596.0,286047002.4
1459633615.9,286046997.5
1459633635.8,286047000.3
1459633655.7,286046998.2
1459633675.7,286047002.4
1459633695.6,286046997.0
1459633715.5,286046998.1
1459633735.4,286047001.8
1459633755.4,286047000.6
1459633775.3,286046998.6
1459633795.2,286047001.5
1459633815.1,286047003.4
1459633835.1,286047000.9
1459633836.0,286047000.9
1459633855.9,286046995.0
1459633875.8,286047002.8
1459633895.8,286046995.2
1459633915.7,286047000.6
1459633935.6,286047000.5
1459633955.5,286046999.8
1459633975.5,286047001.8
1459633995.4,286047001.0
1459634015.3,286046998.7
1459634035.2,286047002.4
1459634055.2,286047000.8
1459634075.1,286046999.0
1459634076.0,286046999.0
1459634095.0,286046998.1
1459634095.9,286046998.1
1459634115.9,286047003.9
1459634135.8,286046999.3
1459634155.7,286046998.3
1459634175.6,286047002.4
1459634195.6,286046999.2
1459634215.5,286047001.1
1459634235.4,286046998.7
1459634255.3,286047001.1
1459634275.3,286046998.6
1459634295.2,286046999.7
1459634315.1,286047002.3
1459634335.0,286046999.8
1459634336.0,286046999.8
1459634355.9,286047000.4
1459634375.8,286046998.4
1459634395.7,286046998.3
