#timestamp,LO_Frequency 
1459638015.2,286046998.2
1459638035.1,286047001.8
1459638055.0,286047001.2
1459638055.9,286047001.2
1459638075.9,286046996.6
1459638095.8,286046999.2
1459638115.7,286046998.5
1459638135.6,286046999.7
1459638155.6,286047002.2
1459638175.5,286046998.4
1459638195.4,286047000.4
1459638215.3,286047000.8
1459638235.3,286046998.3
1459638255.2,286046999.8
1459638275.1,286047000.1
1459638295.0,286047002.5
1459638296.0,286047002.5
1459638315.9,286046998.9
1459638335.8,286047001.2
1459638355.7,286046997.2
1459638375.7,286047000.1
1459638395.6,286046998.4
1459638415.5,286046998.5
1459638435.4,286047002.4
1459638455.4,286047000.8
1459638475.3,286046999.0
1459638495.2,286047000.3
1459638515.1,286047002.7
1459638535.1,286046998.7
1459638536.0,286046998.7
1459638555.0,286047002.3
1459638555.9,286047002.3
1459638575.9,286046995.3
1459638595.8,286047001.6
1459638615.7,286046998.9
1459638635.7,286046998.5
1459638655.6,286047002.5
1459638675.5,286046998.9
1459638695.5,286046998.2
1459638715.4,286047004.0
1459638735.3,286046998.6
1459638755.3,286046998.5
1459638775.2,286047002.3
1459638795.1,286046998.1
1459638815.0,286047001.5
1459638816.0,286047001.5
1459638835.9,286047000.3
1459638855.8,286046999.4
1459638875.7,286046996.8
1459638895.7,286047000.0
1459638915.6,286047002.4
1459638935.5,286047000.8
1459638955.4,286047000.9
1459638975.4,286046998.4
1459638995.3,286047000.8
1459639015.2,286046999.3
1459639035.1,286046998.5
1459639055.1,286046999.7
1459639056.0,286046999.7
1459639075.0,286047002.6
1459639075.9,286047002.6
1459639095.9,286046997.3
1459639115.8,286046998.2
1459639135.7,286046999.8
1459639155.6,286047000.3
1459639175.6,286047001.5
1459639195.5,286046999.7
1459639215.4,286047004.4
1459639235.3,286046997.0
1459639255.3,286047000.9
1459639275.2,286047000.8
1459639295.1,286047000.8
1459639315.0,286046998.2
1459639315.9,286046998.2
1459639335.9,286047001.9
1459639355.8,286047000.3
1459639375.7,286046998.9
1459639395.6,286047001.0
1459639415.6,286046998.8
1459639435.5,286047000.2
1459639455.4,286047002.7
1459639475.4,286046997.3
1459639495.3,286047000.0
1459639515.2,286047001.0
1459639535.1,286047000.8
1459639555.1,286047000.0
1459639556.0,286047000.0
1459639575.9,286047000.4
1459639595.8,286047001.0
1459639615.7,286046997.2
1459639635.7,286047001.2
1459639655.6,286046997.4
1459639675.5,286047000.0
1459639695.5,286047001.3
1459639715.4,286047002.2
1459639735.3,286046998.8
1459639755.2,286047002.6
1459639775.2,286046996.6
1459639795.1,286047000.0
1459639796.0,286047000.0
1459639815.0,286047000.3
1459639815.9,286047000.3
1459639835.9,286047002.3
1459639855.8,286046999.0
1459639875.7,286046998.2
1459639895.6,286047002.0
1459639915.6,286046998.3
1459639935.5,286047000.3
1459639955.4,286046998.1
1459639975.3,286047002.8
1459639995.3,286046998.4
1459640015.2,286047002.7
1459640035.1,286046998.5
1459640055.0,286047000.9
1459640055.9,286047000.9
1459640075.9,286046998.7
1459640095.8,286047002.8
1459640115.7,286047000.8
1459640135.6,286046997.1
1459640155.6,194766373.1
1459640175.5,9999983.3
1459640195.4,286047058.6
1459640215.4,286047000.4
1459640235.3,286046995.6
1459640255.2,286046999.2
1459640275.1,286046996.8
1459640295.1,286047002.8
1459640296.0,286047002.8
1459640315.9,286046995.5
1459640335.8,286046998.2
1459640355.8,286046998.6
1459640375.7,286046998.1
1459640395.6,286047000.3
1459640415.6,286047002.1
1459640435.5,286047001.2
1459640455.4,286046995.8
1459640475.4,286047000.5
1459640495.3,286046998.2
1459640515.2,286047000.2
1459640535.2,286047000.4
1459640555.1,286047000.7
1459640556.0,286047000.7
1459640575.0,286046996.6
1459640575.9,286046996.6
1459640595.9,286047003.0
1459640615.8,286046999.8
1459640635.7,286047002.4
1459640655.6,286046998.2
1459640675.6,286047000.2
1459640695.5,286046999.9
1459640715.4,286047000.0
1459640735.4,286047002.4
1459640755.3,286047000.4
1459640775.2,286046996.9
1459640795.2,286047002.7
1459640815.1,286046999.5
1459640816.0,286046999.5
1459640835.0,286047000.7
1459640835.9,286047000.7
1459640855.9,286046998.7
1459640875.8,286046998.3
1459640895.7,286046999.9
1459640915.6,286047000.7
1459640935.6,286047000.7
1459640955.5,286047001.2
1459640975.4,286046998.7
1459640995.3,286047000.6
1459641015.3,286046999.3
1459641035.2,286046999.7
1459641055.1,286047000.5
1459641075.0,286047000.7
1459641075.9,286047000.7
1459641095.9,286047000.9
1459641115.8,286046998.1
1459641135.7,286047000.6
1459641155.6,286046999.3
1459641175.6,286047001.0
1459641195.5,286047000.8
1459641215.4,286046998.8
1459641235.3,286046998.3
1459641255.3,286047002.2
1459641275.2,286046999.3
1459641295.1,286047002.1
1459641315.0,286046997.0
1459641316.0,286046997.0
1459641335.9,286047003.6
1459641355.8,286046998.6
1459641375.7,286046999.7
1459641395.7,286047003.5
1459641415.6,286046998.3
1459641435.5,286046999.7
1459641455.4,286047001.6
1459641475.4,286047000.2
1459641495.3,286046998.1
1459641515.2,286047002.4
1459641535.1,286046996.6
1459641555.1,286047002.5
1459641556.0,286047002.5
1459641575.9,286046997.6
1459641595.8,286047001.2
