#timestamp,LO_Frequency 
1459602015.5,286047001.1
1459602035.4,286047001.2
1459602055.4,286046996.7
1459602075.3,286047000.4
1459602095.2,286047000.6
1459602115.1,286046998.3
1459602135.1,286047001.5
1459602136.0,286047001.5
1459602155.0,286046998.1
1459602155.9,286046998.1
1459602175.8,286047001.3
1459602195.8,286047001.0
1459602215.7,286046999.3
1459602235.6,286046998.3
1459602255.5,286047000.6
1459602275.5,286047000.3
1459602295.4,286047002.3
1459602315.3,286046999.4
1459602335.2,286047001.1
1459602355.2,286046998.8
1459602375.1,286046998.7
1459602395.0,286046999.9
1459602395.9,286046999.9
1459602415.9,286046999.9
1459602435.8,286047002.4
1459602455.7,286047000.4
1459602475.6,286047000.7
1459602495.6,286046998.3
1459602515.5,286047000.5
1459602535.4,286047001.0
1459602555.4,286046998.7
1459602575.3,286047002.4
1459602595.3,286047000.7
1459602615.2,286046997.2
1459602635.1,286047000.8
1459602655.1,286046998.9
1459602656.0,286046998.9
1459602675.0,286047001.1
1459602675.9,286047001.1
1459602695.9,286046998.5
1459602715.8,286047000.3
1459602735.8,286047000.1
1459602755.7,286047002.6
1459602775.7,286047001.1
1459602795.6,286046999.0
1459602815.6,286047001.1
1459602835.5,286046996.5
1459602855.4,286047002.4
1459602875.3,286046996.9
1459602895.3,286046999.9
1459602915.2,286047002.4
1459602935.1,286046997.0
1459602955.1,286047002.7
1459602956.0,286047002.7
1459602975.9,286046995.8
1459602995.8,286046998.1
1459603015.7,286047002.3
1459603035.7,286046999.2
1459603055.6,286046998.8
1459603075.5,286047000.6
1459603095.4,286047000.1
1459603115.4,286046999.7
1459603135.3,286047002.6
1459603155.2,286046998.4
1459603175.1,286046999.8
1459603195.1,286047002.6
1459603196.0,286047002.6
1459603215.9,286046997.5
1459603235.8,286046999.3
1459603255.8,286046998.5
1459603275.7,286047000.2
1459603295.6,286046999.8
1459603315.5,286047001.5
1459603335.5,286047000.3
1459603355.4,286046998.6
1459603375.3,286047000.2
1459603395.2,286047002.4
1459603415.2,286046998.1
1459603435.1,286047000.7
1459603436.0,286047000.7
1459603455.0,286046998.5
1459603455.9,286046998.5
1459603475.9,286047001.4
1459603495.8,286047002.6
1459603515.7,286047000.6
1459603535.6,286046998.6
1459603555.6,286047002.5
1459603575.5,286046998.2
1459603595.4,286047000.6
1459603615.3,286047001.1
1459603635.3,286046997.2
1459603655.2,286047000.8
1459603675.1,286046996.9
1459603695.0,286047000.2
1459603695.9,286047000.2
1459603715.9,286047002.5
1459603735.8,286046999.4
1459603755.7,286047000.8
1459603775.6,286047000.4
1459603795.6,286046999.3
1459603815.5,286046998.8
1459603835.4,286047000.7
1459603855.3,286047000.5
1459603875.3,286046998.7
1459603895.2,286047000.3
1459603915.1,286047000.8
1459603935.1,286046998.5
1459603936.0,286046998.5
1459603955.9,286047003.1
1459603975.8,286047002.6
1459603995.7,286046995.1
1459604015.7,286047000.0
1459604035.6,286047000.4
1459604055.5,286047002.4
1459604075.4,286046999.1
1459604095.4,286046999.3
1459604115.3,286047000.7
1459604135.2,286047000.5
1459604155.1,286047001.8
1459604175.1,286047001.0
1459604176.0,286047001.0
1459604195.0,286046998.7
1459604195.9,286046998.7
1459604215.8,286046999.9
1459604235.0,286047001.0
1459604235.9,286047001.0
1459604255.9,286046997.2
1459604275.8,286047001.2
1459604295.7,286046997.0
1459604315.6,286047002.7
1459604335.6,286047000.2
1459604355.5,286047001.4
1459604375.4,286047000.0
1459604395.4,286046998.6
1459604415.3,286047000.1
1459604435.2,286047000.8
1459604455.2,286046998.1
1459604475.1,286047002.3
1459604495.0,286046999.3
1459604495.9,286046999.3
1459604515.9,286046998.5
1459604535.8,286047001.2
1459604555.7,286046999.4
1459604575.7,286047001.0
1459604595.6,286047001.1
1459604615.5,286046997.3
1459604635.5,286047002.2
1459604655.4,286046997.0
1459604675.3,286047002.4
1459604695.2,286046999.4
1459604715.2,286046999.4
1459604735.1,286046998.5
1459604736.0,286046998.5
1459604755.0,286047001.7
1459604755.9,286047001.7
1459604775.9,286047001.2
1459604795.8,286046998.1
1459604815.7,286047002.0
1459604835.6,286046999.1
1459604855.6,286047001.2
1459604875.5,286046998.6
1459604895.4,286047002.6
1459604915.3,286046999.1
1459604935.3,286047000.5
1459604955.2,286046999.5
1459604975.1,286047000.0
1459604995.0,286046998.7
1459604996.0,286046998.7
1459605015.9,286047000.4
1459605035.8,286047002.3
1459605055.7,286046996.9
1459605075.7,286047000.4
1459605095.6,286047000.1
1459605115.5,286047002.3
1459605135.4,286046998.5
1459605155.4,286047002.1
1459605175.3,286047002.3
1459605195.2,286046997.1
1459605215.1,286047000.2
1459605235.1,286046999.8
1459605236.0,286046999.8
1459605255.9,286047000.1
1459605275.8,286047000.3
1459605295.7,286047002.8
1459605315.7,286046996.9
1459605335.6,286047000.8
1459605355.5,286047000.4
1459605375.4,286046998.7
1459605395.4,286047000.0
1459605415.3,286047000.4
1459605435.2,286046998.5
1459605455.1,286047004.4
1459605475.1,286046998.3
1459605476.0,286046998.3
1459605495.0,286047002.3
1459605495.9,286047002.3
1459605515.8,286046995.6
1459605535.8,286047001.1
1459605555.7,286046999.6
1459605575.6,286046998.8
1459605595.5,286047000.1
