# file name; noise; peak f.; mag.; duration
20160402085932974_SVAKOV-R7_met.fits;3.83997;26515.1;18.9643;0.341333
20160402090037486_SVAKOV-R7_met.fits;2.88644;26480;6.86964;0.682667
20160402090058137_SVAKOV-R7_met.fits;3.1746;26518.1;18.5693;0.341333
20160402090020078_SVAKOV-R7_snap.fits;2.94201;26449.2;3.12764;0
20160402090117081_SVAKOV-R7_met.fits;3.60572;26504.9;16.2044;0.170667
20160402090120153_SVAKOV-R7_snap.fits;3.26811;26465.3;3.2013;0
20160402090221763_SVAKOV-R7_met.fits;2.38681;26477.1;14.5431;0.341333
20160402090220228_SVAKOV-R7_snap.fits;3.52355;26481.4;2.22293;0
20160402090320643_SVAKOV-R7_met.fits;3.35137;26503.4;39.9369;0.341333
20160402090400750_SVAKOV-R7_met.fits;3.08646;26499;6.77156;0.341333
20160402090403822_SVAKOV-R7_met.fits;3.33616;26507.8;7.06115;0.341333
20160402090320302_SVAKOV-R7_snap.fits;2.94465;26540;3.7137;0
20160402090417817_SVAKOV-R7_met.fits;2.97127;26502;14.6249;0.170667
20160402090502361_SVAKOV-R7_met.fits;3.33834;26503.4;8.49205;0.170667
20160402090420377_SVAKOV-R7_snap.fits;3.6815;26519.5;2.53397;0
20160402090520451_SVAKOV-R7_snap.fits;3.13196;26544.4;2.80009;0
20160402090612846_SVAKOV-R7_met.fits;3.19926;26491.7;13.6321;1.87733
20160402090628035_SVAKOV-R7_met.fits;2.72445;26504.9;9.0946;0.170667
20160402090636569_SVAKOV-R7_met.fits;2.89287;26504.9;8.88363;0.341333
20160402090620526_SVAKOV-R7_snap.fits;3.12886;26490.2;2.51626;0
20160402090739715_SVAKOV-R7_met.fits;3.13136;26500.5;6.66623;0.170667
20160402090812995_SVAKOV-R7_met.fits;3.11801;26504.9;6.68439;0.170667
20160402090720601_SVAKOV-R7_snap.fits;2.7128;26523.9;2.44661;0
20160402090816750_SVAKOV-R7_met.fits;3.13486;26485.8;7.82024;0.170667
20160402090820675_SVAKOV-R7_snap.fits;3.4573;26455.1;2.4197;0
20160402090920921_SVAKOV-R7_met.fits;3.24298;26502;9.3656;0.170667
20160402090944302_SVAKOV-R7_met.fits;2.78216;26506.3;10.4029;0.341333
20160402090954883_SVAKOV-R7_met.fits;2.56207;26502;8.05191;0.170667
20160402091002905_SVAKOV-R7_met.fits;2.61678;26494.6;10.6004;0.341333
20160402090920750_SVAKOV-R7_snap.fits;2.9073;26507.8;2.81124;0
20160402091111171_SVAKOV-R7_met.fits;2.98414;26480;7.1951;0.170667
20160402091113731_SVAKOV-R7_met.fits;3.14353;26504.9;18.6993;0.341333
20160402091020825_SVAKOV-R7_snap.fits;2.81514;26522.5;2.7114;0
20160402091157422_SVAKOV-R7_met.fits;2.55516;26500.5;5.47879;0.341333
20160402091200494_SVAKOV-R7_met.fits;2.86004;26497.6;27.0152;1.36533
20160402091120899_SVAKOV-R7_snap.fits;3.44012;26535.6;2.52733;0
20160402091302105_SVAKOV-R7_met.fits;2.7315;26506.3;28.2284;0.341333
20160402091220974_SVAKOV-R7_snap.fits;3.02818;26453.6;2.88543;0
20160402091321049_SVAKOV-R7_snap.fits;2.47586;26469.7;2.86309;0
20160402091426414_SVAKOV-R7_met.fits;3.24994;26497.6;18.5282;0.341333
20160402091449283_SVAKOV-R7_met.fits;3.09993;26496.1;8.47766;0.170667
20160402091501913_SVAKOV-R7_met.fits;2.99428;26506.3;6.1229;0.170667
20160402091421123_SVAKOV-R7_snap.fits;2.58529;26477.1;2.13855;0
20160402091517273_SVAKOV-R7_met.fits;2.88078;26497.6;9.13477;0.170667
20160402091543214_SVAKOV-R7_met.fits;2.98397;26494.6;6.33955;0.341333
20160402091602158_SVAKOV-R7_met.fits;3.01571;26493.2;6.18592;0.341333
20160402091521198_SVAKOV-R7_snap.fits;3.08595;26458;2.79656;0
20160402091631854_SVAKOV-R7_met.fits;3.32001;26497.6;7.26371;0.341333
20160402091648921_SVAKOV-R7_met.fits;2.51912;26504.9;8.03044;0.170667
20160402091621273_SVAKOV-R7_snap.fits;3.396;26477.1;2.86595;0
20160402091803673_SVAKOV-R7_met.fits;3.15483;26502;17.4907;0.682667
20160402091721348_SVAKOV-R7_snap.fits;2.49036;26499;2.55835;0
20160402091849070_SVAKOV-R7_met.fits;2.79711;26491.7;42.1516;0.512
20160402091821422_SVAKOV-R7_snap.fits;3.11306;26506.3;4.6938;0
20160402091916377_SVAKOV-R7_met.fits;2.6824;26504.9;16.7755;0.341333
20160402091947438_SVAKOV-R7_met.fits;2.35881;26502;5.60417;0.170667
20160402091921497_SVAKOV-R7_snap.fits;3.00416;26471.2;2.04543;0
20160402092033348_SVAKOV-R7_met.fits;3.27102;26500.5;10.4008;0.170667
20160402092041198_SVAKOV-R7_met.fits;2.9738;26485.8;6.66307;0.341333
20160402092043758_SVAKOV-R7_met.fits;2.20677;26490.2;8.81985;0.341333
20160402092100313_SVAKOV-R7_met.fits;3.5078;26494.6;8.66689;0.170667
20160402092021571_SVAKOV-R7_snap.fits;3.19475;26460.9;2.98435;0
20160402092126937_SVAKOV-R7_met.fits;3.17099;26503.4;7.25324;0.170667
20160402092133934_SVAKOV-R7_met.fits;2.42335;26494.6;5.02171;0.170667
20160402092144515_SVAKOV-R7_met.fits;2.87215;26494.6;12.8394;0.341333
20160402092148441_SVAKOV-R7_met.fits;3.08483;26502;12.3824;0.170667
20160402092121646_SVAKOV-R7_snap.fits;3.46722;26506.3;3.98999;0
20160402092225988_SVAKOV-R7_met.fits;2.47367;26500.5;6.00532;0.170667
20160402092255683_SVAKOV-R7_met.fits;2.35486;26499;14.3877;1.70667
20160402092221721_SVAKOV-R7_snap.fits;3.03986;26475.6;2.46651;0
20160402092317188_SVAKOV-R7_met.fits;2.78277;26491.7;12.1953;0.341333
20160402092332206_SVAKOV-R7_met.fits;2.77249;26487.3;7.79989;1.70667
20160402092321795_SVAKOV-R7_snap.fits;2.70618;26535.6;2.84623;0
20160402092419139_SVAKOV-R7_met.fits;2.66318;26496.1;6.27166;1.536
20160402092512217_SVAKOV-R7_met.fits;3.31137;26512.2;7.0988;0.170667
20160402092421870_SVAKOV-R7_snap.fits;2.92568;26529.8;2.58659;0
20160402092519385_SVAKOV-R7_met.fits;3.21741;26506.3;8.84496;0.170667
20160402092559662_SVAKOV-R7_met.fits;3.41657;26502;7.91802;0.170667
20160402092521945_SVAKOV-R7_snap.fits;2.37358;26504.9;2.78656;0
20160402092617411_SVAKOV-R7_met.fits;2.61827;26496.1;5.37103;0.170667
20160402092625774_SVAKOV-R7_met.fits;3.0854;26494.6;6.39791;0.170667
20160402092644548_SVAKOV-R7_met.fits;3.00947;26506.3;10.3694;0.512
20160402092654105_SVAKOV-R7_met.fits;2.57101;26499;16.8498;0.341333
20160402092622019_SVAKOV-R7_snap.fits;2.26515;26449.2;2.62937;0
20160402092716974_SVAKOV-R7_met.fits;2.84598;26512.2;5.77156;0.170667
20160402092722094_SVAKOV-R7_snap.fits;3.44921;26499;2.55607;0
20160402092825411_SVAKOV-R7_met.fits;3.13604;26500.5;8.66502;0.170667
20160402092903811_SVAKOV-R7_met.fits;2.93091;26496.1;8.99389;0.341333
20160402092822169_SVAKOV-R7_snap.fits;2.81226;26491.7;26.8634;0
20160402092917465_SVAKOV-R7_met.fits;2.81226;26491.7;26.8634;0.512
20160402092943577_SVAKOV-R7_met.fits;2.69011;26503.4;5.95735;0.170667
20160402092922243_SVAKOV-R7_snap.fits;3.11408;26528.3;2.56896;0
20160402093022318_SVAKOV-R7_snap.fits;2.92988;26482.9;2.24226;0
20160402093126318_SVAKOV-R7_met.fits;3.32244;26507.8;13.8993;0.341333
20160402093133828_SVAKOV-R7_met.fits;2.76202;26497.6;6.04048;0.170667
20160402093122393_SVAKOV-R7_snap.fits;2.78809;26521;2.53203;0
20160402093237828_SVAKOV-R7_met.fits;2.98769;26510.7;15.7061;0.341333
20160402093301379_SVAKOV-R7_met.fits;2.6805;26502;48.2843;0.682667
20160402093312302_SVAKOV-R7_met.fits;2.80611;26491.7;7.34253;0.170667
20160402093222468_SVAKOV-R7_snap.fits;2.71444;26537.1;2.22724;0
20160402093403331_SVAKOV-R7_met.fits;2.92097;26494.6;12.4116;0.682667
20160402093322542_SVAKOV-R7_snap.fits;2.51409;26462.4;2.86009;0
20160402093439683_SVAKOV-R7_met.fits;2.74644;26506.3;9.53657;0.170667
20160402093422617_SVAKOV-R7_snap.fits;3.09833;26488.8;2.99145;0
20160402093611673_SVAKOV-R7_met.fits;2.6977;26513.7;5.60349;0.341333
20160402093522691_SVAKOV-R7_snap.fits;3.00105;26519.5;3.18889;0
20160402093624131_SVAKOV-R7_met.fits;2.97541;26499;9.67827;2.048
20160402093653998_SVAKOV-R7_met.fits;2.45302;26491.7;5.12785;0.170667
20160402093622766_SVAKOV-R7_snap.fits;2.95485;26485.8;2.52244;0
20160402093733763_SVAKOV-R7_met.fits;3.37668;26482.9;7.01869;0.512
20160402093722841_SVAKOV-R7_snap.fits;2.77625;26491.7;1.94925;0
20160402093828206_SVAKOV-R7_met.fits;2.59052;26480;8.1607;0.170667
20160402093831108_SVAKOV-R7_met.fits;2.41922;26504.9;11.3291;0.341333
20160402093822915_SVAKOV-R7_snap.fits;2.83632;26540;3.0105;0
20160402093922990_SVAKOV-R7_snap.fits;2.40878;26513.7;2.48033;0
20160402094049348_SVAKOV-R7_met.fits;3.563;26488.8;8.77528;0.341333
20160402094112217_SVAKOV-R7_met.fits;2.99315;26506.3;6.46552;0.512
20160402094023065_SVAKOV-R7_snap.fits;2.72734;26515.1;2.82034;0
20160402094134062_SVAKOV-R7_met.fits;2.36734;26500.5;5.06554;0.170667
20160402094147033_SVAKOV-R7_met.fits;3.41843;26475.6;9.3656;0.512
20160402094123139_SVAKOV-R7_snap.fits;3.66009;26455.1;3.72065;0
20160402094237209_SVAKOV-R7_met.fits;2.76708;26502;15.2959;0.341333
20160402094249155_SVAKOV-R7_met.fits;3.17108;26497.6;10.4863;0.512
20160402094223214_SVAKOV-R7_snap.fits;3.39642;26462.4;2.53338;0
20160402094413977_SVAKOV-R7_met.fits;3.01577;26497.6;6.41861;0.170667
20160402094323289_SVAKOV-R7_snap.fits;3.26939;26463.9;2.6316;0
20160402094417219_SVAKOV-R7_met.fits;3.16744;26515.1;6.85925;0.170667
20160402094429849_SVAKOV-R7_met.fits;2.56783;26491.7;5.50994;0.170667
20160402094423363_SVAKOV-R7_snap.fits;2.4775;26538.6;2.84274;0
20160402094523609_SVAKOV-R7_met.fits;2.73877;26515.1;7.16245;0.170667
20160402094532995_SVAKOV-R7_met.fits;3.24852;26510.7;16.4439;0.170667
20160402094555865_SVAKOV-R7_met.fits;2.76672;26484.4;45.6398;0.341333
20160402094523438_SVAKOV-R7_snap.fits;3.10852;26515.1;2.44299;0
20160402094617369_SVAKOV-R7_met.fits;2.84357;26494.6;9.00246;0.170667
20160402094638019_SVAKOV-R7_met.fits;3.13378;26513.7;6.8119;0.170667
20160402094623513_SVAKOV-R7_snap.fits;3.46746;26537.1;2.65373;0
20160402094721028_SVAKOV-R7_met.fits;2.93113;26507.8;6.91894;0.170667
20160402094747139_SVAKOV-R7_met.fits;2.95654;26509.3;6.3888;0.170667
20160402094723588_SVAKOV-R7_snap.fits;3.62855;26449.2;2.65249;0
20160402094853699_SVAKOV-R7_met.fits;3.53741;26509.3;8.57592;0.170667
20160402094823662_SVAKOV-R7_snap.fits;2.41581;26496.1;2.81573;0
20160402094923737_SVAKOV-R7_snap.fits;2.48632;26515.1;2.95432;0
20160402095019374_SVAKOV-R7_met.fits;3.02276;26500.5;10.0359;0.341333
20160402095026713_SVAKOV-R7_met.fits;3.09123;26494.6;7.70696;0.170667
20160402095108868_SVAKOV-R7_met.fits;2.94218;26506.3;6.88302;0.170667
20160402095023811_SVAKOV-R7_snap.fits;2.79219;26531.2;2.40274;0
20160402095120814_SVAKOV-R7_met.fits;3.33445;26494.6;8.81474;1.36533
20160402095123886_SVAKOV-R7_snap.fits;2.80573;26494.6;2.96257;0
20160402095224985_SVAKOV-R7_met.fits;3.13648;26499;14.4493;0.341333
20160402095258094_SVAKOV-R7_met.fits;2.66636;26465.3;23.5648;0.341333
20160402095303897_SVAKOV-R7_met.fits;2.25252;26477.1;24.6704;0.341333
20160402095223961_SVAKOV-R7_snap.fits;2.56224;26515.1;2.48953;0
20160402095318403_SVAKOV-R7_met.fits;2.83781;26493.2;6.18866;0.341333
20160402095338542_SVAKOV-R7_met.fits;2.95516;26516.6;13.3457;0.170667
20160402095324035_SVAKOV-R7_snap.fits;2.77603;26482.9;3.36113;0
20160402095433668_SVAKOV-R7_met.fits;2.39326;26493.2;5.84848;0.170667
20160402095424110_SVAKOV-R7_snap.fits;2.92589;26469.7;2.31659;0
20160402095524185_SVAKOV-R7_snap.fits;3.64961;26525.4;2.45772;0
20160402095624259_SVAKOV-R7_snap.fits;3.09411;26544.4;2.98723;0
20160402095723310_SVAKOV-R7_met.fits;2.6522;26513.7;5.37084;0.170667
20160402095755225_SVAKOV-R7_met.fits;2.77442;26513.7;12.4821;0.170667
20160402095815363_SVAKOV-R7_met.fits;3.09007;26494.6;18.2353;0.512
20160402095724334_SVAKOV-R7_snap.fits;2.736;26484.4;2.45954;0
20160402095827822_SVAKOV-R7_met.fits;3.31065;26482.9;31.8241;0.341333
20160402095824409_SVAKOV-R7_snap.fits;2.84636;26502;2.52605;0
20160402095924483_SVAKOV-R7_snap.fits;3.71463;26537.1;3.26744;0
