#timestamp,LO_Frequency 
1459569615.1,286047000.3
1459569635.1,286046999.8
1459569636.0,286046999.8
1459569655.9,286047000.7
1459569675.8,286047000.7
1459569695.8,286047000.8
1459569715.7,286046998.3
1459569735.6,286047002.5
1459569755.5,286046998.4
1459569775.5,286046998.2
1459569795.4,286047002.7
1459569815.3,286047000.4
1459569835.2,286046998.3
1459569855.2,286046999.7
1459569875.1,286047002.8
1459569876.0,286047002.8
1459569895.0,286046993.4
1459569895.9,286046993.4
1459569915.9,286047008.6
1459569935.8,286047000.9
1459569955.7,286046998.7
1459569975.6,286047000.3
1459569995.6,286046998.4
1459570015.5,286047002.6
1459570035.4,286047001.1
1459570055.3,286046999.0
1459570075.3,286046996.9
1459570095.2,286047002.5
1459570115.1,286047001.1
1459570135.1,286046999.4
1459570136.0,286046999.4
1459570155.9,286046998.5
1459570175.8,286047002.1
1459570195.8,286046998.3
1459570215.7,286046999.7
1459570235.7,286047000.1
1459570255.6,286047002.2
1459570275.5,286047000.9
1459570295.5,286046999.2
1459570315.4,286046997.0
1459570335.3,286047000.0
1459570355.3,286047002.7
1459570375.2,286046998.2
1459570395.1,286047002.6
1459570415.1,286046998.8
1459570416.0,286046998.8
1459570435.0,286047002.5
1459570435.9,286047002.5
1459570455.9,286046997.5
1459570475.8,286046998.6
1459570495.7,286046999.9
1459570515.7,286046999.9
1459570535.6,286047000.0
1459570555.5,286047001.0
1459570575.4,286046998.2
1459570595.4,286046999.8
1459570615.3,286047002.3
1459570635.2,286046999.0
1459570655.1,286046998.5
1459570675.1,286047002.7
1459570676.0,286047002.7
1459570695.9,286046995.0
1459570715.8,286047000.3
1459570735.7,286047000.7
1459570755.7,286046998.2
1459570775.6,286047002.8
1459570795.5,286046999.2
1459570815.4,286046998.3
1459570835.4,286047000.9
1459570855.3,286046998.9
1459570875.2,286047000.9
1459570895.2,286046998.1
1459570915.1,286047000.0
1459570916.0,286047000.0
1459570935.0,286047002.4
1459570935.9,286047002.4
1459570955.9,286046997.8
1459570975.8,286046996.6
1459570995.7,286047002.1
1459571015.6,286047001.1
1459571035.6,286046998.7
1459571055.5,286046998.2
1459571075.4,286047000.6
1459571095.3,286047000.7
1459571115.3,286047000.9
1459571135.2,286046998.3
1459571155.1,286047002.3
1459571175.0,286047000.8
1459571175.9,286047000.8
1459571195.9,286046999.5
1459571215.8,286046999.3
1459571235.7,286046998.9
1459571255.6,286046998.1
1459571275.6,286047001.5
1459571295.5,286047002.4
1459571315.4,286046998.7
1459571335.3,286047000.6
1459571355.3,286046998.4
1459571375.2,286046999.7
1459571395.1,286047000.3
1459571415.0,286047000.3
1459571416.0,286047000.3
1459571435.9,286046998.7
1459571455.8,286047000.3
1459571475.7,286046998.5
1459571495.7,286047000.3
1459571515.6,286047000.5
1459571535.5,286047000.3
1459571555.4,286046999.9
1459571575.4,286047000.1
1459571595.3,286047001.7
1459571615.2,286047000.8
1459571635.1,286047000.3
1459571655.1,286046998.3
1459571656.0,286046998.3
1459571675.9,286047001.3
1459571695.8,286047002.4
1459571715.8,286046998.7
1459571735.7,286046998.2
1459571755.6,286046999.0
1459571775.5,286046998.1
1459571795.5,286047002.6
1459571815.4,286046998.9
1459571835.3,286046998.5
1459571855.2,286047002.4
1459571875.2,286046998.3
1459571895.1,286046998.8
1459571896.0,286046998.8
1459571915.0,286047002.2
1459571915.9,286047002.2
1459571935.9,286046997.2
1459571955.8,286047000.4
1459571975.7,286046998.5
1459571995.7,286047000.5
1459572015.6,286047000.8
1459572035.5,286046998.8
1459572055.5,286047000.9
1459572075.4,286046998.1
1459572095.4,286047002.3
1459572115.3,286046998.4
1459572135.2,286047000.9
1459572155.2,286046998.5
1459572175.1,286047000.5
1459572195.1,286047000.5
1459572196.0,286047000.5
1459572215.0,286046998.3
1459572215.9,286046998.3
1459572235.9,286047002.3
1459572255.8,286047000.5
1459572275.7,286047002.8
1459572295.6,286046998.6
1459572315.6,286046999.8
1459572335.5,286047002.3
1459572355.4,286047000.6
1459572375.3,286046996.8
1459572395.3,286047000.1
1459572415.2,286047001.0
1459572435.1,286047000.6
1459572455.0,286047000.3
1459572455.9,286047000.3
1459572475.9,286046998.6
1459572495.8,286046999.9
1459572515.7,286047000.5
1459572535.6,286047000.4
1459572555.6,286047000.3
1459572575.5,286047000.6
1459572595.4,286046998.4
1459572615.3,286047003.0
1459572635.3,286047002.3
1459572655.2,286046996.9
1459572675.1,286047002.7
1459572695.0,286046997.5
1459572696.0,286046997.5
1459572715.9,286047001.9
1459572735.8,286047000.6
1459572755.7,286047000.7
1459572775.7,286046998.7
1459572795.6,286046998.2
1459572815.5,286047001.8
1459572835.4,286047001.6
1459572855.4,286047000.5
1459572875.3,286046999.2
1459572895.2,286047000.4
1459572915.1,286047001.0
1459572935.1,286046999.9
1459572936.0,286046999.9
1459572955.9,286047000.3
1459572975.8,286047000.4
1459572995.8,286047000.3
1459573015.7,286047000.1
1459573035.6,286046999.8
1459573055.5,286046999.9
1459573075.5,286047000.6
1459573095.4,286046998.4
1459573115.3,286047000.0
1459573135.2,286046999.9
1459573155.2,286047000.1
1459573175.1,286047000.4
1459573176.0,286047000.4
1459573195.0,286046999.0
1459573195.9,286046999.0
