#timestamp,LO_Frequency 
1459623615.3,286046996.9
1459623635.2,286047001.2
1459623655.2,286046999.4
1459623675.1,286047000.7
1459623695.0,286046998.4
1459623695.9,286046998.4
1459623715.9,286047002.4
1459623735.8,286047000.8
1459623755.7,286046997.3
1459623775.6,286047002.4
1459623795.6,286047002.6
1459623815.5,286046998.1
1459623835.4,286047000.4
1459623855.3,286046999.0
1459623875.3,286046998.6
1459623895.2,286047001.2
1459623915.1,286046998.7
1459623935.0,286047002.0
1459623936.0,286047002.0
1459623955.9,286046995.0
1459623975.8,286046999.8
1459623995.7,286047002.6
1459624015.7,286047000.8
1459624035.6,286046998.9
1459624055.5,286047000.4
1459624075.4,286047000.8
1459624095.4,286046998.2
1459624115.3,286047002.5
1459624135.2,286047000.8
1459624155.2,286046997.7
1459624175.1,286046998.4
1459624195.0,286047000.2
1459624196.0,286047000.2
1459624215.9,286047000.1
1459624235.8,286047001.8
1459624255.7,286047002.4
1459624275.7,286046997.0
1459624295.6,286047000.6
1459624315.5,286046998.6
1459624335.4,286047000.9
1459624355.4,286046998.4
1459624375.3,286047001.0
1459624395.2,286046997.2
1459624415.1,286047002.5
1459624435.1,286046998.2
1459624436.0,286046998.2
1459624455.9,286047003.0
1459624475.8,286047001.7
1459624495.7,286047001.2
1459624515.7,286046999.6
1459624535.6,286046998.4
1459624555.5,286047002.2
1459624575.5,286046999.5
1459624595.4,286046999.0
1459624615.3,286046998.6
1459624635.2,286047002.8
1459624655.2,286046997.3
1459624675.1,286046999.8
1459624676.0,286046999.8
1459624695.0,286047001.3
1459624695.9,286047001.3
1459624715.9,286046999.7
1459624735.8,286047002.2
1459624755.7,286047000.7
1459624775.6,286046998.4
1459624795.6,286047001.0
1459624815.5,286046998.6
1459624835.4,286047002.6
1459624855.3,286046999.1
1459624875.3,286047000.9
1459624895.2,286046998.8
1459624915.1,286047000.1
1459624935.0,286046998.6
1459624936.0,286046998.6
1459624955.9,286047001.4
1459624975.8,286047002.8
1459624995.7,286046999.3
1459625015.7,286046998.8
1459625035.6,286047001.2
1459625055.5,286046999.0
1459625075.4,286046998.2
1459625095.4,286047001.9
1459625115.3,286046999.2
1459625135.2,286046998.4
1459625155.1,286047001.9
1459625175.1,286047001.2
1459625176.0,286047001.2
1459625195.9,286046997.2
1459625215.8,286047001.2
1459625235.7,286046999.2
1459625255.7,286046998.3
1459625275.6,286046999.9
1459625295.5,286046999.7
1459625315.4,286047003.9
1459625335.4,286046999.1
1459625355.3,286046999.0
1459625375.2,286047000.8
1459625395.1,286046998.7
1459625415.1,286047000.4
1459625416.0,286047000.4
1459625435.0,286047000.4
1459625435.9,286047000.4
1459625455.8,286047000.8
1459625475.8,286046998.7
1459625495.7,286046999.7
1459625515.6,286046999.9
1459625535.5,286047002.7
1459625555.5,286046998.9
1459625575.4,286047000.7
1459625595.3,286046998.7
1459625615.2,286047000.7
1459625635.2,286047002.8
1459625655.1,286046997.4
1459625675.0,286046998.3
1459625675.9,286046998.3
1459625695.9,286047002.5
1459625715.8,286046998.3
1459625735.7,286047002.6
1459625755.6,286047000.6
1459625775.6,286046998.2
1459625795.5,286046999.9
1459625815.4,286047002.3
1459625835.3,286046998.3
1459625855.3,286047001.5
1459625875.2,286046998.6
1459625895.1,286047002.4
1459625915.1,286047001.1
1459625916.0,286047001.1
1459625935.0,286046996.0
1459625935.9,286046996.0
1459625955.9,286047003.1
1459625975.8,286047000.5
1459625995.7,286047000.6
1459626015.7,286046998.1
1459626035.6,286047000.2
1459626055.5,286047000.5
1459626075.4,286047000.9
1459626095.4,286047000.9
1459626115.3,286046998.1
1459626135.2,286047002.4
1459626155.1,286047000.7
1459626175.1,286046998.4
1459626176.0,286046998.4
1459626195.9,286047002.1
1459626215.8,286047003.9
1459626235.8,286046997.5
1459626255.7,286046998.9
1459626275.6,286047000.0
1459626295.5,286046998.3
1459626315.5,286047004.0
1459626335.4,286046997.2
1459626355.3,286047000.9
1459626375.2,286046998.2
1459626395.2,286047002.2
1459626415.1,286047000.6
1459626416.0,286047000.6
1459626435.0,286046999.1
1459626435.9,286046999.1
1459626455.9,286046999.8
1459626475.8,286047000.1
1459626495.7,286047000.4
1459626515.6,286047001.2
1459626535.6,286046998.6
1459626555.5,286047002.8
1459626575.4,286046998.8
1459626595.3,286047000.0
1459626615.3,286047000.9
1459626635.2,286047001.2
1459626655.1,286046998.4
1459626675.0,286047001.0
1459626675.9,286047001.0
1459626695.9,286046996.6
1459626715.8,286047000.1
1459626735.7,286047000.8
1459626755.6,286046996.9
1459626775.6,286047000.4
1459626795.5,286047001.0
1459626815.4,286046998.7
1459626835.4,286047001.6
1459626855.3,286047000.8
1459626875.2,286046998.2
1459626895.1,286047002.6
1459626915.1,286046999.3
1459626916.0,286046999.3
1459626935.9,286047001.2
1459626955.8,286046998.3
1459626975.7,286047002.7
1459626995.7,286046996.7
1459627015.6,286047001.0
1459627035.5,286046998.1
1459627055.4,286047002.7
1459627075.4,286047000.6
1459627095.3,286046999.4
1459627115.2,286046998.3
1459627135.1,286046998.4
1459627155.1,286047002.7
1459627156.0,286047002.7
1459627175.0,286046997.8
1459627175.9,286046997.8
1459627195.8,286046999.7
