#timestamp,LO_Frequency 
1459605615.5,286047000.0
1459605635.4,286047000.6
1459605655.3,286046999.9
1459605675.2,286046998.6
1459605695.2,286047001.5
1459605715.1,286047001.1
1459605735.0,286046997.8
1459605735.9,286046997.8
1459605755.9,286047002.8
1459605775.8,286046996.7
1459605795.7,286047002.4
1459605815.6,286047000.3
1459605835.6,286047001.2
1459605855.5,286046998.1
1459605875.4,286047004.4
1459605895.3,286046999.4
1459605915.3,286046998.9
1459605935.2,286046998.7
1459605955.1,286047000.2
1459605975.0,286047002.6
1459605976.0,286047002.6
1459605995.9,286046993.3
1459606015.8,286047002.5
1459606035.7,286047001.2
1459606055.7,286046999.0
1459606075.6,286047001.0
1459606095.5,286047001.1
1459606115.4,286046998.2
1459606135.4,286046998.6
1459606155.3,286047001.0
1459606175.2,286047001.2
1459606195.2,286047000.3
1459606215.1,286047000.6
1459606235.0,286046998.7
1459606235.9,286046998.7
1459606255.9,286047000.4
1459606275.8,286047002.8
1459606295.7,286046996.9
1459606315.7,286047002.4
1459606335.6,286046999.2
1459606355.5,286046997.7
1459606375.5,286047000.3
1459606395.4,286047000.6
1459606415.4,286047000.9
1459606435.3,286047001.2
1459606455.2,286047001.2
1459606475.1,286046999.4
1459606495.1,286046998.7
1459606496.0,286046998.7
1459606515.0,286047001.6
1459606516.0,286047001.6
1459606535.9,286046998.6
1459606555.8,286047000.0
1459606575.7,286047000.6
1459606595.7,286046999.2
1459606615.6,286047000.0
1459606635.5,286046999.7
1459606655.4,286047002.2
1459606675.4,286047000.6
1459606695.3,286047000.8
1459606715.2,286046999.2
1459606735.1,286047001.1
1459606755.1,286046999.4
1459606756.0,286046999.4
1459606775.9,286046998.3
1459606795.8,286047000.7
1459606815.7,286047000.0
1459606835.7,286046999.8
1459606855.6,286047001.1
1459606875.5,286046999.5
1459606895.4,286047000.9
1459606915.4,286046998.3
1459606935.3,286047002.7
1459606955.2,286046998.6
1459606975.1,286046999.8
1459606995.1,286047002.3
1459606996.0,286047002.3
1459607015.0,286046995.4
1459607015.9,286046995.4
1459607035.8,286047005.4
1459607055.8,286046999.3
1459607075.7,286046998.1
1459607095.6,286047002.0
1459607115.5,286047000.8
1459607135.5,286046998.7
1459607155.4,286046996.6
1459607175.3,286047002.4
1459607195.2,286046998.7
1459607215.2,286047000.8
1459607235.1,286046999.1
1459607255.0,286046998.1
1459607255.9,286046998.1
1459607275.9,286047003.7
1459607295.8,286046998.1
1459607315.7,286047000.2
1459607335.6,286047000.2
1459607355.6,286047001.2
1459607375.5,286046999.4
1459607395.4,286047000.8
1459607415.3,286046998.7
1459607435.3,286047000.9
1459607455.2,286046998.1
1459607475.1,286047001.0
1459607495.0,286046998.1
1459607496.0,286046998.1
1459607515.9,286047001.4
1459607535.8,286047000.4
1459607555.7,286047001.1
1459607575.7,286046998.4
1459607595.6,286046999.9
1459607615.5,286047002.4
1459607635.4,286046996.5
1459607655.4,286047002.3
1459607675.3,286046998.4
1459607695.2,286047002.4
1459607715.1,286046998.9
1459607735.1,286046998.1
1459607736.0,286046998.1
1459607755.9,286047003.4
1459607775.8,286046999.9
1459607795.8,286047000.2
1459607815.7,286047000.5
1459607835.6,286047000.6
1459607855.5,286046998.1
1459607875.5,286047002.4
1459607895.4,286046999.2
1459607915.3,286046998.1
1459607935.3,286047002.2
1459607955.2,286046998.4
1459607975.1,286047000.1
1459607995.0,286046998.5
1459607996.0,286046998.5
1459608015.9,286047001.6
1459608035.8,286046999.9
1459608055.8,286046999.8
1459608075.7,286047002.3
1459608095.6,286046999.9
1459608115.6,286047000.4
1459608135.5,286046998.8
1459608155.4,286047000.8
1459608175.4,286047000.7
1459608195.3,286046998.7
1459608215.2,286047011.3
1459608235.2,286047005.9
1459608255.1,286046997.4
1459608275.0,286046998.9
1459608275.9,286046998.9
1459608295.9,286046995.0
1459608315.8,286046999.3
1459608335.7,286046996.7
1459608355.6,286047001.1
1459608375.6,286046997.0
1459608395.5,286047000.6
1459608415.4,286046998.1
1459608435.3,286047002.0
1459608455.3,286046998.1
1459608475.2,286047001.9
1459608495.1,286047002.7
1459608515.0,286047000.6
1459608516.0,286047000.6
1459608535.9,286046998.4
1459608555.8,286047000.8
1459608575.7,286046998.1
1459608595.7,286046999.8
1459608615.6,286047001.9
1459608635.5,286047001.1
1459608655.4,286046996.5
1459608675.4,286047002.4
1459608695.3,286046998.2
1459608715.2,286047000.8
1459608735.1,286046998.4
1459608755.1,286047000.0
1459608756.0,286047000.0
1459608775.9,286047001.9
1459608795.8,286046999.7
1459608815.7,286047000.1
1459608835.7,286046999.9
1459608855.6,286047000.9
1459608875.5,286046998.3
1459608895.4,286047000.5
1459608915.4,286047000.9
1459608935.3,286046997.7
1459608955.2,286047000.0
1459608975.1,286047000.4
1459608995.1,286047000.8
1459608996.0,286047000.8
1459609015.0,286046999.2
1459609015.9,286046999.2
1459609035.8,286047000.4
1459609055.8,286047000.1
1459609075.7,286047002.7
1459609095.6,286046999.1
1459609115.5,286046999.5
1459609135.5,286046999.0
1459609155.4,286046998.8
1459609175.3,286046998.4
1459609195.2,286046999.9
