#timestamp,LO_Frequency 
1459573215.9,286047000.0
1459573235.8,286047000.9
1459573255.7,286046998.7
1459573275.6,286046999.7
1459573295.6,286047002.7
1459573315.5,286046997.0
1459573335.4,286047000.4
1459573355.3,286047001.7
1459573375.3,286047001.0
1459573395.2,286046996.9
1459573415.1,286047000.7
1459573435.1,286047000.3
1459573436.0,286047000.3
1459573455.9,286047000.6
1459573475.8,286047000.5
1459573495.7,286047002.5
1459573515.7,286046998.9
1459573535.6,286046998.8
1459573555.5,286047000.0
1459573575.6,286047002.4
1459573595.5,286047000.7
1459573615.4,286047000.4
1459573635.4,286046999.8
1459573655.3,286047002.7
1459573675.2,286046999.4
1459573695.1,286046996.9
1459573715.1,286046999.9
1459573716.0,286046999.9
1459573735.0,286047002.2
1459573735.9,286047002.2
1459573755.9,286046999.5
1459573775.8,286046997.0
1459573795.7,286047000.0
1459573815.7,286047000.9
1459573835.6,286046996.7
1459573855.5,286047001.0
1459573875.5,286046998.7
1459573895.4,286047000.3
1459573915.3,286047002.5
1459573935.3,286046998.6
1459573955.2,286046998.1
1459573975.1,286047002.8
1459573995.1,286047000.4
1459573996.0,286047000.4
1459574015.0,286047001.2
1459574016.0,286047001.2
1459574035.9,286046994.9
1459574055.8,286047001.9
1459574075.8,286046999.0
1459574095.7,286047001.0
1459574115.6,286046999.0
1459574135.6,286046998.2
1459574155.5,286047002.6
1459574175.4,286046998.6
1459574195.4,286047001.1
1459574215.3,286046998.4
1459574235.2,286046998.1
1459574255.1,286047002.0
1459574275.1,286046998.1
1459574276.0,286046998.1
1459574295.9,286047003.5
1459574315.8,286046999.9
1459574335.8,286047002.7
1459574355.7,286047000.4
1459574375.6,286047000.2
1459574395.6,286047002.3
1459574415.5,286046996.9
1459574435.4,286047000.4
1459574455.4,286046998.3
1459574475.3,286047001.0
1459574495.2,286046999.5
1459574515.1,286046996.9
1459574535.1,286047000.1
1459574536.0,286047000.1
1459574555.9,286047000.5
1459574575.8,286046999.6
1459574595.8,286046998.8
1459574615.7,286047000.2
1459574635.6,286047000.0
1459574655.5,286047002.3
1459574675.5,286047000.6
1459574695.4,286046998.3
1459574715.3,286047004.2
1459574735.2,286046999.6
1459574755.2,286046997.2
1459574775.1,286046998.1
1459574776.0,286046998.1
1459574795.0,286047003.6
1459574795.9,286047003.6
1459574815.9,286046995.2
1459574835.8,286047000.9
1459574855.7,286047000.8
1459574875.6,286046996.6
1459574895.6,286047001.8
1459574915.5,286046999.7
1459574935.4,286046999.8
1459574955.3,286046999.7
1459574975.3,286047001.8
1459574995.2,286047002.3
1459575015.1,286047000.6
1459575035.0,286046998.3
1459575035.9,286046998.3
1459575055.9,286047004.4
1459575075.8,286046999.4
1459575095.7,286046996.6
1459575115.6,286047001.6
1459575135.6,286046999.7
1459575155.5,286047004.0
1459575175.4,286046999.5
1459575195.4,286046998.2
1459575215.3,286047002.8
1459575235.2,286046999.4
1459575255.1,286046998.9
1459575275.1,286046999.4
1459575276.0,286046999.4
1459575295.9,286046998.1
1459575315.8,286047003.3
1459575335.7,286047001.1
1459575355.7,286046999.2
1459575375.6,286046998.5
1459575395.5,286047001.0
1459575415.4,286046999.0
1459575435.4,286046998.9
1459575455.3,286047000.2
1459575475.2,286047002.8
1459575495.1,286046998.2
1459575515.1,286047000.5
1459575516.0,286047000.5
1459575535.0,286046998.2
1459575536.0,286046998.2
1459575555.9,286047001.8
1459575575.8,286046998.2
1459575595.8,286047002.0
1459575615.7,286047000.0
1459575635.6,286047001.9
1459575655.6,286047000.8
1459575675.5,286047000.9
1459575695.4,286046999.5
1459575715.3,286046999.3
1459575735.3,286046998.7
1459575755.2,286047000.6
1459575775.1,286046998.5
1459575795.0,286047002.7
1459575796.0,286047002.7
1459575815.9,286046997.1
1459575835.8,286046999.9
1459575855.7,286047000.5
1459575875.7,286047001.0
1459575895.6,286046998.2
1459575915.5,286047000.3
1459575935.4,286046999.7
1459575955.4,286046998.2
1459575975.3,286047002.0
1459575995.2,286047000.3
1459576015.1,286046998.9
1459576035.1,286047002.6
1459576055.3,286046998.8
1459576075.3,286047001.2
1459576095.2,286046999.5
1459576115.1,286046998.3
1459576135.1,286047000.2
1459576136.0,286047000.2
1459576155.9,286047000.6
1459576175.8,286046998.6
1459576195.7,286047000.7
1459576215.7,286047000.5
1459576235.6,286046998.8
1459576255.5,286046999.8
1459576275.4,286047002.0
1459576295.4,286047001.1
1459576315.3,286046998.2
1459576335.2,286047000.3
1459576355.1,286046999.9
1459576375.1,286047000.9
1459576376.0,286047000.9
1459576395.0,286047001.0
1459576395.9,286047001.0
1459576415.8,286046999.6
1459576435.8,286046996.9
1459576455.7,286047001.0
1459576475.6,286046998.1
1459576495.6,286047002.7
1459576515.5,286046998.7
1459576535.4,286047000.6
1459576555.3,286047000.0
1459576575.3,286047000.9
1459576595.2,286047000.7
1459576615.1,286046999.0
1459576635.0,286046998.1
1459576635.9,286046998.1
1459576655.9,286047003.4
1459576675.8,286046998.7
1459576695.7,286047001.0
1459576715.6,286046998.5
1459576735.6,286047002.1
1459576755.5,286046996.9
1459576775.4,286047002.5
1459576795.3,286046998.4
