# file name; noise; peak f.; mag.; duration
20160402055959641_SVAKOV-R7_met.fits;2.65281;26504.9;5.63787;0.170667
20160402060012099_SVAKOV-R7_met.fits;2.56053;26493.2;5.69023;2.048
20160402060006638_SVAKOV-R7_snap.fits;3.13906;26510.7;1.80207;0
20160402060106713_SVAKOV-R7_snap.fits;2.63997;26509.3;2.33767;0
20160402060200814_SVAKOV-R7_met.fits;2.73501;26493.2;8.9492;0.341333
20160402060215150_SVAKOV-R7_met.fits;3.00561;26502;7.59086;0.170667
20160402060206788_SVAKOV-R7_snap.fits;2.93271;26510.7;2.07077;0
20160402060325123_SVAKOV-R7_met.fits;3.07181;26496.1;18.0133;0.341333
20160402060330414_SVAKOV-R7_met.fits;3.11473;26515.1;9.22146;0.170667
20160402060333657_SVAKOV-R7_met.fits;3.42344;26518.1;7.85946;0.341333
20160402060339971_SVAKOV-R7_met.fits;3.32723;26507.8;7.84612;1.19467
20160402060348675_SVAKOV-R7_met.fits;2.89839;26543;7.6159;1.024
20160402060306862_SVAKOV-R7_snap.fits;2.96082;26522.5;2.91419;0
20160402060405401_SVAKOV-R7_met.fits;3.02232;26537.1;12.3992;3.072
20160402060406937_SVAKOV-R7_snap.fits;3.43112;26526.9;3.16315;0
20160402060507011_SVAKOV-R7_snap.fits;2.96293;26543;3.21093;0
20160402060635929_SVAKOV-R7_met.fits;3.61852;26500.5;7.91752;0.170667
20160402060607086_SVAKOV-R7_snap.fits;2.92876;26468.3;3.26734;0
20160402060707161_SVAKOV-R7_snap.fits;2.7887;26478.5;2.47085;0
20160402060820718_SVAKOV-R7_met.fits;3.20633;26502;7.10254;0.341333
20160402060807235_SVAKOV-R7_snap.fits;2.51637;26543;2.33439;0
20160402060912771_SVAKOV-R7_met.fits;2.32607;26474.1;8.34209;0.341333
20160402060907310_SVAKOV-R7_snap.fits;2.71046;26506.3;2.16465;0
20160402061050563_SVAKOV-R7_met.fits;2.73487;26528.3;13.0206;0.341333
20160402061007385_SVAKOV-R7_snap.fits;2.69078;26465.3;2.24157;0
20160402061121113_SVAKOV-R7_met.fits;2.71727;26504.9;6.57302;0.341333
20160402061107459_SVAKOV-R7_snap.fits;2.92545;26450.7;2.85548;0
20160402061240473_SVAKOV-R7_met.fits;3.11787;26497.6;14.0101;0.341333
20160402061207534_SVAKOV-R7_snap.fits;2.26459;26507.8;2.63262;0
20160402061323481_SVAKOV-R7_met.fits;2.67724;26496.1;36.5595;0.512
20160402061307609_SVAKOV-R7_snap.fits;2.71057;26453.6;1.96782;0
20160402061407683_SVAKOV-R7_snap.fits;2.12822;26482.9;3.1197;0
20160402061531651_SVAKOV-R7_met.fits;2.44824;26512.2;6.09105;0.170667
20160402061600153_SVAKOV-R7_met.fits;2.51414;26504.9;5.51731;0.341333
20160402061507758_SVAKOV-R7_snap.fits;2.8417;26449.2;2.22815;0
20160402061610563_SVAKOV-R7_met.fits;2.69936;26500.5;6.03059;0.170667
20160402061653401_SVAKOV-R7_met.fits;2.03599;26531.2;4.25158;0.170667
20160402061607833_SVAKOV-R7_snap.fits;2.52366;26465.3;1.9542;0
20160402061758937_SVAKOV-R7_met.fits;2.06233;26507.8;7.51644;0.512
20160402061707908_SVAKOV-R7_snap.fits;2.03977;26525.4;2.63163;0
20160402061827438_SVAKOV-R7_met.fits;2.9172;26493.2;6.61951;0.170667
20160402061829486_SVAKOV-R7_met.fits;1.84777;26504.9;5.84496;0.170667
20160402061835459_SVAKOV-R7_met.fits;2.48038;26485.8;5.31288;0.170667
20160402061807982_SVAKOV-R7_snap.fits;2.49613;26485.8;1.8777;0
20160402061919150_SVAKOV-R7_met.fits;2.85734;26516.6;5.79853;0.170667
20160402061936729_SVAKOV-R7_met.fits;2.93067;26494.6;8.54487;1.024
20160402062000963_SVAKOV-R7_met.fits;2.2258;26512.2;5.04227;0.341333
20160402061908057_SVAKOV-R7_snap.fits;2.57605;26521;2.29428;0
20160402062037828_SVAKOV-R7_met.fits;2.80738;26509.3;6.32953;0.341333
20160402062054041_SVAKOV-R7_met.fits;2.38205;26502;9.075;0.170667
20160402062008131_SVAKOV-R7_snap.fits;2.84374;26509.3;2.59945;0
20160402062113155_SVAKOV-R7_met.fits;3.18837;26526.9;6.60995;0.170667
20160402062142681_SVAKOV-R7_met.fits;2.37507;26494.6;5.86337;0.170667
20160402062108206_SVAKOV-R7_snap.fits;2.54842;26516.6;1.95384;0
20160402062213230_SVAKOV-R7_met.fits;2.35366;26494.6;17.5955;0.341333
20160402062219203_SVAKOV-R7_met.fits;1.96079;26494.6;4.6944;1.19467
20160402062208281_SVAKOV-R7_snap.fits;2.95099;26453.6;2.6694;0
20160402062308355_SVAKOV-R7_snap.fits;2.75186;26460.9;2.16909;0
20160402062441710_SVAKOV-R7_met.fits;3.10322;26496.1;7.08339;0.170667
20160402062408430_SVAKOV-R7_snap.fits;2.80183;26482.9;1.88837;0
20160402062541102_SVAKOV-R7_met.fits;2.73514;26494.6;10.6554;1.024
20160402062508505_SVAKOV-R7_snap.fits;2.57488;26452.1;2.28554;0
20160402062643395_SVAKOV-R7_met.fits;2.72292;26507.8;10.2723;0.341333
20160402062646638_SVAKOV-R7_met.fits;2.96932;26475.6;14.0131;0.170667
20160402062650051_SVAKOV-R7_met.fits;2.96529;26496.1;6.05854;0.341333
20160402062608579_SVAKOV-R7_snap.fits;2.8554;26504.9;2.00391;0
20160402062706606_SVAKOV-R7_met.fits;2.378;26494.6;7.29276;0.170667
20160402062708654_SVAKOV-R7_snap.fits;2.63678;26504.9;3.01151;0
20160402062804633_SVAKOV-R7_met.fits;2.83003;26516.6;5.82938;0.170667
20160402062822211_SVAKOV-R7_met.fits;2.45141;26521;6.92153;0.341333
20160402062808729_SVAKOV-R7_snap.fits;2.83387;26488.8;2.48117;0
20160402062906414_SVAKOV-R7_met.fits;2.97233;26544.4;7.46913;0.341333
20160402062917508_SVAKOV-R7_met.fits;2.42219;26499;5.35731;0.170667
20160402062924675_SVAKOV-R7_met.fits;2.86837;26496.1;7.47238;0.341333
20160402062940377_SVAKOV-R7_met.fits;3.01555;26503.4;15.0002;0.512
20160402062908803_SVAKOV-R7_snap.fits;2.81216;26477.1;1.99474;0
20160402063019459_SVAKOV-R7_met.fits;2.70342;26485.8;24.3785;0.341333
20160402063025433_SVAKOV-R7_met.fits;2.49188;26509.3;8.08211;0.170667
20160402063032771_SVAKOV-R7_met.fits;2.78011;26504.9;6.2219;0.170667
20160402063008878_SVAKOV-R7_snap.fits;2.98759;26488.8;3.55458;0
20160402063108953_SVAKOV-R7_snap.fits;2.52707;26523.9;2.11684;0
20160402063223363_SVAKOV-R7_met.fits;2.62895;26484.4;6.22831;0.170667
20160402063227118_SVAKOV-R7_met.fits;2.65381;26502;11.6546;0.170667
20160402063258691_SVAKOV-R7_met.fits;2.54606;26502;53.0664;0.341333
20160402063209028_SVAKOV-R7_snap.fits;2.66989;26497.6;2.45205;0
20160402063307908_SVAKOV-R7_met.fits;2.54706;26512.2;7.34752;0.512
20160402063314222_SVAKOV-R7_met.fits;2.49423;26499;11.7859;1.87733
20160402063319342_SVAKOV-R7_met.fits;2.64979;26512.2;8.64482;0.512
20160402063309102_SVAKOV-R7_snap.fits;2.66317;26521;2.01802;0
20160402063427779_SVAKOV-R7_met.fits;2.87938;26500.5;8.06383;0.170667
20160402063409177_SVAKOV-R7_snap.fits;2.79461;26512.2;2.2789;0
20160402063515737_SVAKOV-R7_met.fits;2.58127;26535.6;5.44222;0.170667
20160402063509251_SVAKOV-R7_snap.fits;2.75049;26529.8;2.42377;0
20160402063611033_SVAKOV-R7_met.fits;2.81696;26497.6;5.84364;0.170667
20160402063609326_SVAKOV-R7_snap.fits;2.81502;26541.5;2.5451;0
20160402063734830_SVAKOV-R7_met.fits;3.22463;26523.9;9.48154;0.341333
20160402063709401_SVAKOV-R7_snap.fits;2.66783;26516.6;2.907;0
20160402063840708_SVAKOV-R7_met.fits;3.27844;26506.3;19.0655;0.341333
20160402063809476_SVAKOV-R7_snap.fits;2.34039;26463.9;2.4331;0
20160402063931395_SVAKOV-R7_met.fits;2.47903;26497.6;5.01443;0.170667
20160402063944708_SVAKOV-R7_met.fits;2.69592;26522.5;7.58073;0.170667
20160402063953923_SVAKOV-R7_met.fits;2.9766;26521;13.9947;5.80267
20160402063909550_SVAKOV-R7_snap.fits;2.61825;26537.1;2.5483;0
20160402064009625_SVAKOV-R7_snap.fits;3.26344;26477.1;3.23284;0
20160402064121646_SVAKOV-R7_met.fits;3.18732;26532.7;6.94689;0.170667
20160402064153219_SVAKOV-R7_met.fits;2.27841;26500.5;8.72517;0.170667
20160402064109699_SVAKOV-R7_snap.fits;2.44494;26468.3;2.60668;0
20160402064209774_SVAKOV-R7_snap.fits;2.8012;26497.6;2.7555;0
20160402064305411_SVAKOV-R7_met.fits;2.6879;26491.7;6.22008;0.170667
20160402064344323_SVAKOV-R7_met.fits;2.8966;26525.4;7.42141;0.170667
20160402064309849_SVAKOV-R7_snap.fits;2.4251;26502;2.65552;0
20160402064440643_SVAKOV-R7_met.fits;2.76561;26513.7;6.33769;0.170667
20160402064450713_SVAKOV-R7_met.fits;2.90394;26497.6;8.5782;0.853333
20160402064409923_SVAKOV-R7_snap.fits;2.41266;26518.1;2.89945;0
20160402064520750_SVAKOV-R7_met.fits;2.86224;26490.2;6.07401;0.170667
20160402064548569_SVAKOV-R7_met.fits;2.56574;26499;8.09173;0.341333
20160402064509998_SVAKOV-R7_snap.fits;3.34949;26540;2.28053;0
20160402064603758_SVAKOV-R7_met.fits;2.90063;26497.6;8.29193;0.341333
20160402064650009_SVAKOV-R7_met.fits;3.1409;26502;13.7248;0.170667
20160402064610073_SVAKOV-R7_snap.fits;2.52748;26481.4;2.51315;0
20160402064712366_SVAKOV-R7_met.fits;2.29782;26502;11.0918;0.341333
20160402064714926_SVAKOV-R7_met.fits;2.22164;26510.7;6.13206;0.170667
20160402064753838_SVAKOV-R7_met.fits;2.38756;26488.8;5.41859;0.170667
20160402064710148_SVAKOV-R7_snap.fits;2.60071;26499;1.95237;0
20160402064810222_SVAKOV-R7_snap.fits;2.73168;26521;3.87674;0
20160402064913028_SVAKOV-R7_met.fits;2.46509;26481.4;5.61249;0.170667
20160402064919513_SVAKOV-R7_met.fits;2.66208;26493.2;5.48647;0.170667
20160402065000814_SVAKOV-R7_met.fits;2.68733;26540;7.82182;0.170667
20160402064910297_SVAKOV-R7_snap.fits;3.18706;26455.1;2.53431;0
20160402065010371_SVAKOV-R7_snap.fits;2.94809;26456.5;2.15916;0
20160402065118979_SVAKOV-R7_met.fits;3.04981;26502;140.976;1.024
20160402065132803_SVAKOV-R7_met.fits;2.37436;26522.5;5.03654;0.170667
20160402065110446_SVAKOV-R7_snap.fits;3.40937;26453.6;2.61682;0
20160402065242265_SVAKOV-R7_met.fits;2.58455;26515.1;6.92771;0.170667
20160402065210521_SVAKOV-R7_snap.fits;3.21247;26510.7;2.59793;0
20160402065323054_SVAKOV-R7_met.fits;3.43996;26509.3;10.6315;0.341333
20160402065356505_SVAKOV-R7_met.fits;2.50427;26504.9;22.6592;0.341333
20160402065310595_SVAKOV-R7_snap.fits;2.95932;26537.1;2.37872;0
20160402065452825_SVAKOV-R7_met.fits;2.67115;26512.2;8.00988;0.512
20160402065410670_SVAKOV-R7_snap.fits;3.03551;26490.2;3.00044;0
20160402065513988_SVAKOV-R7_met.fits;2.37945;26496.1;5.49653;0.170667
20160402065531908_SVAKOV-R7_met.fits;2.91914;26490.2;6.7195;0.170667
20160402065546926_SVAKOV-R7_met.fits;2.52095;26493.2;5.24797;0.170667
20160402065553582_SVAKOV-R7_met.fits;2.4453;26494.6;5.66853;0.170667
20160402065556825_SVAKOV-R7_met.fits;2.62174;26504.9;5.41474;0.170667
20160402065510745_SVAKOV-R7_snap.fits;2.97464;26472.7;2.24343;0
20160402065631982_SVAKOV-R7_met.fits;3.03731;26507.8;10.7724;0.341333
20160402065639833_SVAKOV-R7_met.fits;2.55774;26493.2;34.6264;0.341333
20160402065703043_SVAKOV-R7_met.fits;2.89867;26510.7;5.8966;0.853333
20160402065610819_SVAKOV-R7_snap.fits;2.78503;26516.6;3.11588;0
20160402065732910_SVAKOV-R7_met.fits;3.14722;26496.1;11.2851;0.341333
20160402065756633_SVAKOV-R7_met.fits;3.03919;26487.3;6.98412;0.170667
20160402065710894_SVAKOV-R7_snap.fits;2.90119;26452.1;2.72128;0
20160402065822745_SVAKOV-R7_met.fits;2.89003;26507.8;10.7288;0.170667
20160402065810969_SVAKOV-R7_snap.fits;2.65912;26452.1;2.00555;0
20160402065911043_SVAKOV-R7_snap.fits;2.49731;26532.7;2.51839;0
