# file name; noise; peak f.; mag.; duration
20160402045927171_SVAKOV-R7_met.fits;3.15263;26491.7;6.66498;0.170667
20160402045937923_SVAKOV-R7_met.fits;2.92443;26499;6.70873;0.170667
20160402050032366_SVAKOV-R7_met.fits;2.88916;26503.4;5.83472;0.170667
20160402050002158_SVAKOV-R7_snap.fits;2.92434;26481.4;3.28956;0
20160402050135854_SVAKOV-R7_met.fits;2.60183;26477.1;7.92709;0.170667
20160402050141998_SVAKOV-R7_met.fits;2.75314;26477.1;10.1009;0.341333
20160402050102233_SVAKOV-R7_snap.fits;2.62032;26528.3;3.44901;0
20160402050215790_SVAKOV-R7_met.fits;3.00173;26496.1;9.91041;0.170667
20160402050202308_SVAKOV-R7_snap.fits;2.69934;26500.5;2.16942;0
20160402050302382_SVAKOV-R7_snap.fits;3.15064;26466.8;3.00239;0
20160402050418329_SVAKOV-R7_met.fits;2.74433;26493.2;17.1678;0.170667
20160402050434713_SVAKOV-R7_met.fits;2.95548;26506.3;29.6572;0.341333
20160402050444782_SVAKOV-R7_met.fits;2.72724;26493.2;10.7829;0.170667
20160402050450073_SVAKOV-R7_met.fits;2.58356;26496.1;7.22735;0.341333
20160402050402457_SVAKOV-R7_snap.fits;2.8486;26525.4;2.95842;0
20160402050508846_SVAKOV-R7_met.fits;3.47682;26497.6;21.8425;0.682667
20160402050502531_SVAKOV-R7_snap.fits;3.27427;26513.7;3.69289;0
20160402050644078_SVAKOV-R7_met.fits;2.62001;26487.3;18.6371;0.341333
20160402050602606_SVAKOV-R7_snap.fits;3.21751;26472.7;2.67308;0
20160402050740057_SVAKOV-R7_met.fits;3.16561;26490.2;7.4736;0.170667
20160402050702681_SVAKOV-R7_snap.fits;2.78617;26509.3;3.02008;0
20160402050756953_SVAKOV-R7_met.fits;2.60698;26497.6;7.44853;1.024
20160402050805657_SVAKOV-R7_met.fits;2.63067;26502;23.8385;0.341333
20160402050817774_SVAKOV-R7_met.fits;2.99134;26493.2;8.26564;0.341333
20160402050823406_SVAKOV-R7_met.fits;2.83664;26540;6.08627;0.170667
20160402050802755_SVAKOV-R7_snap.fits;2.56743;26469.7;2.21704;0
20160402050904708_SVAKOV-R7_met.fits;2.87444;26509.3;10.1044;0.853333
20160402050953859_SVAKOV-R7_met.fits;2.49982;26513.7;7.28985;0.170667
20160402050902830_SVAKOV-R7_snap.fits;2.9322;26518.1;2.11009;0
20160402051025603_SVAKOV-R7_met.fits;2.90953;26499;7.6098;0.170667
20160402051033283_SVAKOV-R7_met.fits;2.6989;26499;5.9077;0.170667
20160402051002905_SVAKOV-R7_snap.fits;2.71901;26504.9;2.20141;0
20160402051102979_SVAKOV-R7_snap.fits;2.89862;26471.2;2.34063;0
20160402051243161_SVAKOV-R7_met.fits;2.9688;26507.8;13.4026;0.341333
20160402051203054_SVAKOV-R7_snap.fits;2.29392;26472.7;2.63182;0
20160402051351769_SVAKOV-R7_met.fits;2.97269;26503.4;6.16103;0.341333
20160402051303129_SVAKOV-R7_snap.fits;3.1146;26480;2.82223;0
20160402051358595_SVAKOV-R7_met.fits;2.92592;26499;22.6524;0.341333
20160402051413614_SVAKOV-R7_met.fits;2.71501;26484.4;11.706;0.341333
20160402051403203_SVAKOV-R7_snap.fits;2.96121;26499;2.0618;0
20160402051525465_SVAKOV-R7_met.fits;2.946;26509.3;29.302;0.512
20160402051503278_SVAKOV-R7_snap.fits;2.85582;26491.7;1.97108;0
20160402051628953_SVAKOV-R7_met.fits;2.77004;26499;5.71872;0.170667
20160402051603353_SVAKOV-R7_snap.fits;2.79067;26500.5;2.52263;0
20160402051710254_SVAKOV-R7_met.fits;3.36961;26513.7;13.4332;0.341333
20160402051755481_SVAKOV-R7_met.fits;3.07092;26513.7;6.88048;0.341333
20160402051703428_SVAKOV-R7_snap.fits;3.48813;26506.3;2.64923;0
20160402051803502_SVAKOV-R7_snap.fits;3.1716;26481.4;2.46554;0
20160402051922521_SVAKOV-R7_met.fits;3.05066;26503.4;6.98674;0.512
20160402051940953_SVAKOV-R7_met.fits;2.55902;26493.2;6.22964;0.341333
20160402051903577_SVAKOV-R7_snap.fits;3.12838;26463.9;2.67282;0
20160402052005188_SVAKOV-R7_met.fits;2.72353;26502;14.6168;0.341333
20160402052009283_SVAKOV-R7_met.fits;2.55776;26503.4;5.24121;0.170667
20160402052055193_SVAKOV-R7_met.fits;2.82483;26494.6;28.5848;0.341333
20160402052003651_SVAKOV-R7_snap.fits;2.84163;26466.8;2.59937;0
20160402052103726_SVAKOV-R7_snap.fits;2.48362;26515.1;2.91488;0
20160402052253294_SVAKOV-R7_met.fits;2.97065;26500.5;6.04817;0.170667
20160402052203801_SVAKOV-R7_snap.fits;3.00914;26485.8;2.55125;0
20160402052257219_SVAKOV-R7_met.fits;2.92676;26504.9;9.82803;0.341333
20160402052315310_SVAKOV-R7_met.fits;2.85959;26482.9;6.88515;0.341333
20160402052328451_SVAKOV-R7_met.fits;2.64981;26499;6.02291;0.512
20160402052345177_SVAKOV-R7_met.fits;2.76886;26496.1;5.68097;0.341333
20160402052303875_SVAKOV-R7_snap.fits;3.39908;26493.2;2.53515;0
20160402052358148_SVAKOV-R7_met.fits;3.1024;26500.5;7.12835;0.170667
20160402052418969_SVAKOV-R7_met.fits;3.24069;26493.2;6.8737;0.170667
20160402052444739_SVAKOV-R7_met.fits;3.21103;26500.5;8.56938;0.170667
20160402052403950_SVAKOV-R7_snap.fits;3.04211;26513.7;2.07915;0
20160402052504025_SVAKOV-R7_snap.fits;2.99336;26547.4;2.46635;0
20160402052604099_SVAKOV-R7_snap.fits;2.86179;26474.1;2.62047;0
20160402052703662_SVAKOV-R7_met.fits;2.58988;26494.6;10.6095;0.170667
20160402052738308_SVAKOV-R7_met.fits;3.0627;26494.6;15.0465;0.341333
20160402052743598_SVAKOV-R7_met.fits;2.85565;26491.7;7.14419;0.170667
20160402052704174_SVAKOV-R7_snap.fits;2.89976;26528.3;2.23558;0
20160402052808857_SVAKOV-R7_met.fits;3.78116;26497.6;16.762;0.341333
20160402052847769_SVAKOV-R7_met.fits;3.24066;26496.1;18.5789;0.341333
20160402052804249_SVAKOV-R7_snap.fits;3.58449;26504.9;2.44632;0
20160402052904323_SVAKOV-R7_snap.fits;3.24701;26513.7;2.84024;0
20160402053000985_SVAKOV-R7_met.fits;2.76528;26512.2;6.83593;2.90133
20160402053004398_SVAKOV-R7_snap.fits;3.0489;26515.1;2.26435;0
20160402053124782_SVAKOV-R7_met.fits;2.79257;26522.5;11.1889;0.512
20160402053104473_SVAKOV-R7_snap.fits;3.25481;26506.3;2.10314;0
20160402053257283_SVAKOV-R7_met.fits;2.54132;26506.3;5.73202;0.170667
20160402053204548_SVAKOV-R7_snap.fits;2.72194;26496.1;2.84816;0
20160402053304622_SVAKOV-R7_snap.fits;3.00674;26545.9;2.82683;0
20160402053406062_SVAKOV-R7_met.fits;3.21889;26493.2;8.72847;0.512
20160402053447022_SVAKOV-R7_met.fits;2.99289;26499;6.42051;0.170667
20160402053404697_SVAKOV-R7_snap.fits;3.42078;26502;2.82419;0
20160402053504771_SVAKOV-R7_snap.fits;3.5248;26480;2.57498;0
20160402053639662_SVAKOV-R7_met.fits;3.54156;26499;23.4466;0.512
20160402053604846_SVAKOV-R7_snap.fits;2.67329;26538.6;2.73032;0
20160402053723353_SVAKOV-R7_met.fits;2.77086;26490.2;6.37769;0.170667
20160402053704921_SVAKOV-R7_snap.fits;2.47782;26499;2.61218;0
20160402053817113_SVAKOV-R7_met.fits;2.52259;26510.7;7.1593;0.170667
20160402053820185_SVAKOV-R7_met.fits;2.7748;26490.2;7.80649;0.170667
20160402053804995_SVAKOV-R7_snap.fits;2.88263;26512.2;2.22786;0
20160402053905070_SVAKOV-R7_snap.fits;3.85434;26528.3;2.95396;0
20160402054005145_SVAKOV-R7_snap.fits;2.88909;26503.4;2.67244;0
20160402054102830_SVAKOV-R7_met.fits;2.92915;26499;7.42141;0.170667
20160402054105731_SVAKOV-R7_met.fits;3.03897;26509.3;6.95924;0.341333
20160402054151299_SVAKOV-R7_met.fits;2.86012;26493.2;10.3092;0.170667
20160402054105219_SVAKOV-R7_snap.fits;2.65813;26519.5;2.24618;0
20160402054215022_SVAKOV-R7_met.fits;2.86714;26502;7.98544;0.341333
20160402054238233_SVAKOV-R7_met.fits;3.29881;26493.2;17.0644;0.170667
20160402054205294_SVAKOV-R7_snap.fits;3.00687;26466.8;2.79195;0
20160402054305369_SVAKOV-R7_snap.fits;2.95585;26543;2.28845;0
20160402054419609_SVAKOV-R7_met.fits;3.20296;26497.6;6.74359;0.170667
20160402054429849_SVAKOV-R7_met.fits;3.70047;26490.2;8.18723;0.170667
20160402054405443_SVAKOV-R7_snap.fits;2.88865;26500.5;3.04365;0
20160402054509955_SVAKOV-R7_met.fits;3.30589;26506.3;21.0774;0.341333
20160402054527022_SVAKOV-R7_met.fits;2.79627;26537.1;6.24608;0.341333
20160402054537262_SVAKOV-R7_met.fits;2.4801;26494.6;5.24836;0.512
20160402054505518_SVAKOV-R7_snap.fits;2.8137;26516.6;1.83972;0
20160402054604398_SVAKOV-R7_met.fits;2.35707;26503.4;5.52499;0.341333
20160402054654745_SVAKOV-R7_met.fits;2.88869;26491.7;12.4182;0.170667
20160402054605593_SVAKOV-R7_snap.fits;3.01453;26500.5;2.47709;0
20160402054659523_SVAKOV-R7_met.fits;3.18251;26515.1;13.7795;0.512
20160402054705668_SVAKOV-R7_snap.fits;2.94538;26506.3;4.41918;0
20160402054800622_SVAKOV-R7_met.fits;2.84074;26506.3;10.6054;0.341333
20160402054819566_SVAKOV-R7_met.fits;3.23452;26496.1;8.03664;0.170667
20160402054822468_SVAKOV-R7_met.fits;2.66072;26499;8.09106;0.170667
20160402054841411_SVAKOV-R7_met.fits;2.84518;26497.6;6.77813;0.170667
20160402054805742_SVAKOV-R7_snap.fits;3.0802;26499;2.91058;0
20160402054940462_SVAKOV-R7_met.fits;2.74436;26502;8.31482;0.341333
20160402054905817_SVAKOV-R7_snap.fits;3.31684;26452.1;2.16331;0
20160402055032857_SVAKOV-R7_met.fits;2.64793;26506.3;7.96325;0.341333
20160402055049923_SVAKOV-R7_met.fits;3.69761;26485.8;7.97133;0.170667
20160402055005891_SVAKOV-R7_snap.fits;3.478;26460.9;3.65535;0
20160402055147609_SVAKOV-R7_met.fits;2.93962;26500.5;20.5728;0.341333
20160402055105966_SVAKOV-R7_snap.fits;3.00139;26463.9;3.22426;0
20160402055210137_SVAKOV-R7_met.fits;3.44582;26481.4;7.17521;0.512
20160402055224985_SVAKOV-R7_met.fits;2.58461;26500.5;7.99528;0.170667
20160402055235908_SVAKOV-R7_met.fits;3.10074;26509.3;32.8289;0.341333
20160402055206041_SVAKOV-R7_snap.fits;3.15211;26545.9;2.59001;0
20160402055303897_SVAKOV-R7_met.fits;2.66725;26504.9;20.5353;0.341333
20160402055306115_SVAKOV-R7_snap.fits;2.99568;26460.9;3.05158;0
20160402055439299_SVAKOV-R7_met.fits;3.65651;26513.7;9.72891;0.170667
20160402055406190_SVAKOV-R7_snap.fits;3.27499;26523.9;3.0391;0
20160402055528110_SVAKOV-R7_met.fits;2.71154;26494.6;22.0187;0.170667
20160402055550638_SVAKOV-R7_met.fits;3.25641;26472.7;6.73158;0.170667
20160402055506265_SVAKOV-R7_snap.fits;2.90511;26504.9;2.88812;0
20160402055605657_SVAKOV-R7_met.fits;2.51856;26496.1;8.53551;0.341333
20160402055634158_SVAKOV-R7_met.fits;3.11553;26504.9;26.8463;0.341333
20160402055606339_SVAKOV-R7_snap.fits;3.86809;26535.6;2.62846;0
20160402055703683_SVAKOV-R7_met.fits;3.96143;26503.4;21.0151;0.170667
20160402055706755_SVAKOV-R7_met.fits;3.74434;26513.7;14.8051;0.170667
20160402055710169_SVAKOV-R7_met.fits;3.20933;26531.2;11.1159;0.170667
20160402055725529_SVAKOV-R7_met.fits;3.1366;26502;8.00481;0.170667
20160402055706414_SVAKOV-R7_snap.fits;2.60778;26525.4;2.5615;0
20160402055805123_SVAKOV-R7_met.fits;2.90229;26488.8;7.33895;0.170667
20160402055806489_SVAKOV-R7_snap.fits;2.8694;26472.7;2.13183;0
20160402055918339_SVAKOV-R7_met.fits;2.53883;26521;10.9431;0.341333
20160402055906563_SVAKOV-R7_snap.fits;2.97733;26460.9;2.03863;0
