#timestamp,LO_Frequency 
1459562415.3,286047000.8
1459562435.3,286046998.1
1459562455.2,286047002.6
1459562475.1,286046999.0
1459562495.0,286047001.0
1459562495.9,286047001.0
1459562515.9,286046997.4
1459562535.8,286046999.0
1459562555.7,286047000.5
1459562575.6,286047000.0
1459562595.6,286047002.3
1459562615.5,286046998.6
1459562635.4,286047002.3
1459562655.3,286047000.8
1459562675.3,286046996.5
1459562695.2,286047002.7
1459562715.1,286046999.6
1459562735.0,286046998.8
1459562736.0,286046998.8
1459562755.9,286047002.2
1459562775.8,286046999.2
1459562795.7,286046998.7
1459562815.7,286047002.1
1459562835.6,286046999.0
1459562855.5,286047001.0
1459562875.5,286047001.2
1459562895.4,286046998.2
1459562915.3,286047000.5
1459562935.2,286046999.3
1459562955.2,286047000.7
1459562975.1,286047000.6
1459562995.1,286046998.1
1459562996.0,286046998.1
1459563015.0,286047004.0
1459563015.9,286047004.0
1459563035.9,286046993.4
1459563055.8,286047001.7
1459563075.8,286047001.0
1459563095.7,286046998.5
1459563115.6,286047002.3
1459563135.6,286046998.2
1459563155.5,286047000.2
1459563175.4,286047000.9
1459563195.4,286046998.9
1459563215.3,286046999.7
1459563235.2,286047001.0
1459563255.1,286046998.7
1459563275.1,286047000.6
1459563276.0,286047000.6
1459563295.9,286047001.0
1459563315.8,286047001.2
1459563335.7,286046999.4
1459563355.7,286046996.6
1459563375.6,286047000.1
1459563395.5,286047000.8
1459563415.4,286046999.3
1459563435.4,286046998.6
1459563455.3,286047000.3
1459563475.2,286047000.4
1459563495.1,286047000.3
1459563515.1,286046998.2
1459563516.0,286046998.2
1459563535.0,286047003.6
1459563535.9,286047003.6
1459563555.8,286046997.6
1459563575.8,286046998.4
1459563595.7,286046999.9
1459563615.6,286047002.8
1459563635.5,286046999.2
1459563655.5,286047000.7
1459563675.4,286046998.4
1459563695.3,286047002.3
1459563715.2,286046998.6
1459563735.2,286047000.2
1459563755.1,286047000.0
1459563775.0,286047002.4
1459563775.9,286047002.4
1459563795.9,286046995.2
1459563815.8,286047000.0
1459563835.7,286047000.6
1459563855.6,286047000.5
1459563875.6,286046999.0
1459563895.5,286046998.3
1459563915.4,286047002.7
1459563935.3,286046998.3
1459563955.3,286046999.9
1459563975.2,286047002.3
1459563995.1,286046998.7
1459564015.0,286047002.5
1459564016.0,286047002.5
1459564035.9,286046995.4
1459564055.8,286047000.5
1459564075.7,286046998.5
1459564095.7,286047000.4
1459564115.6,286047000.4
1459564135.5,286046997.0
1459564155.4,286047002.4
1459564175.4,286046999.3
1459564195.3,286046998.3
1459564215.2,286047002.5
1459564235.1,286046999.5
1459564255.1,286046996.6
1459564256.0,286046996.6
1459564275.9,286047005.0
1459564295.8,286047000.1
1459564315.7,286046999.7
1459564335.7,286047002.3
1459564355.6,286046998.8
1459564375.5,286047000.3
1459564395.4,286047000.7
1459564415.4,286046999.0
1459564435.3,286047001.0
1459564455.2,286047001.2
1459564475.1,286046996.8
1459564495.1,286046998.3
1459564496.0,286046998.3
1459564515.0,286047002.2
1459564515.9,286047002.2
1459564535.8,286046999.6
1459564555.8,286046999.5
1459564575.7,286046996.5
1459564595.6,286047002.1
1459564615.6,286046998.5
1459564635.5,286047000.6
1459564655.4,286046999.4
1459564675.3,286046998.2
1459564695.3,286046999.9
1459564715.2,286047002.3
1459564735.1,286047000.5
1459564755.1,286047001.2
1459564756.0,286047001.2
1459564775.0,286046996.8
1459564776.0,286046996.8
1459564795.9,286047004.1
1459564815.8,286047001.1
1459564835.8,286046999.0
1459564855.7,286046998.3
1459564875.6,286047000.2
1459564895.6,286047000.1
1459564915.5,286046999.9
1459564935.4,286047000.3
1459564955.4,286046998.4
1459564975.3,286047002.6
1459564995.2,286047001.1
1459565015.2,286046998.4
1459565035.1,286047000.6
1459565055.1,286046999.2
1459565056.0,286046999.2
1459565075.9,286046999.7
1459565095.9,286047002.2
1459565115.8,286046999.0
1459565135.7,286046999.9
1459565155.7,286047000.5
1459565175.6,286047000.2
1459565195.5,286046998.7
1459565215.5,286047000.1
1459565235.4,286047001.9
1459565255.3,286047001.0
1459565275.3,286047000.9
1459565295.2,286047000.7
1459565315.1,286046998.6
1459565335.1,286047000.4
1459565336.0,286047000.4
1459565355.9,286046999.1
1459565375.8,286047001.1
1459565395.8,286046998.8
1459565415.7,286047000.3
1459565435.6,286046998.6
1459565455.6,286046999.8
1459565475.5,286047000.7
1459565495.4,286046998.4
1459565515.4,286046998.9
1459565535.3,286046999.9
1459565555.2,286047000.4
1459565575.2,286047001.8
1459565595.1,286046998.1
1459565596.0,286046998.1
1459565615.0,286047003.5
1459565615.9,286047003.5
1459565635.9,286046994.9
1459565655.8,286047003.8
1459565675.7,286046998.9
1459565695.6,286047000.6
1459565715.6,286047000.8
1459565735.5,286046999.1
1459565755.4,286047002.8
1459565775.3,286046998.6
1459565795.3,286047000.4
1459565815.2,286047001.2
1459565835.1,286047000.7
1459565855.0,286047000.3
1459565856.0,286047000.3
1459565875.9,286047000.6
1459565895.8,286047002.7
1459565915.7,286046995.7
1459565935.7,286046998.3
1459565955.6,286047002.5
1459565975.5,286046999.6
1459565995.4,286046998.1
