#timestamp,LO_Frequency 
1459634415.7,286046999.9
1459634435.6,286046999.9
1459634455.5,286047000.0
1459634475.4,286047002.4
1459634495.4,286046999.5
1459634515.3,286046999.3
1459634535.2,286046999.8
1459634555.1,286047002.3
1459634575.1,286046998.3
1459634576.0,286046998.3
1459634595.9,286047002.0
1459634615.8,286046998.5
1459634635.7,286047000.3
1459634655.7,286047002.3
1459634675.6,286047001.0
1459634695.5,286046996.6
1459634715.4,286047000.3
1459634735.4,286047002.4
1459634755.3,286046999.3
1459634775.2,286046998.2
1459634795.1,286046999.8
1459634815.1,286047000.1
1459634816.0,286047000.1
1459634835.0,286047000.1
1459634835.9,286047000.1
1459634855.8,286047000.6
1459634875.8,286047004.4
1459634895.7,286046997.8
1459634915.6,286046999.6
1459634935.5,286046998.3
1459634955.5,286046999.7
1459634975.4,286047001.7
1459634995.3,286046999.9
1459635015.3,286047000.4
1459635035.2,286046998.3
1459635055.1,286047002.4
1459635075.0,286046998.9
1459635076.0,286046998.9
1459635095.9,286047002.2
1459635115.8,286047000.8
1459635135.7,286046999.2
1459635155.7,286046999.4
1459635175.6,286046999.3
1459635195.5,286047000.5
1459635215.4,286047000.5
1459635235.4,286047000.9
1459635255.3,286046998.5
1459635275.2,286047000.8
1459635295.1,286046996.9
1459635315.1,286046999.8
1459635316.0,286046999.8
1459635335.9,286047002.6
1459635355.8,286046999.0
1459635375.8,286047000.7
1459635395.7,286047000.1
1459635415.6,286047000.2
1459635435.5,286047000.7
1459635455.5,286046998.5
1459635475.4,286047000.5
1459635495.3,286046998.6
1459635515.2,286047000.4
1459635535.2,286047000.6
1459635555.1,286047000.6
1459635556.0,286047000.6
1459635575.0,286046999.1
1459635575.9,286046999.1
1459635595.9,286047000.3
1459635615.8,286047000.5
1459635635.7,286047000.4
1459635655.6,286047000.8
1459635675.6,286047001.2
1459635695.5,286046998.4
1459635715.4,286046998.3
1459635735.3,286047000.2
1459635755.3,286047000.4
1459635775.2,286046998.5
1459635795.1,286047002.1
1459635815.0,286046998.5
1459635815.9,286046998.5
1459635835.9,286047001.6
1459635855.8,286047002.7
1459635875.7,286046999.5
1459635895.6,286046996.7
1459635915.6,286047002.5
1459635935.5,286046998.9
1459635955.4,286047000.6
1459635975.3,286046998.4
1459635995.3,286046999.7
1459636015.2,286047000.1
1459636035.1,286047000.7
1459636055.0,286046999.5
1459636056.0,286046999.5
1459636075.9,286046998.6
1459636095.8,286047000.0
1459636115.7,286047002.7
1459636135.7,286047001.2
1459636155.6,286046999.2
1459636175.5,286046999.4
1459636195.4,286047000.9
1459636215.4,286047000.6
1459636235.3,286046998.9
1459636255.2,286046999.3
1459636275.1,286046998.7
1459636295.1,286047000.2
1459636296.0,286047000.2
1459636315.0,286046998.1
1459636315.9,286046998.1
1459636335.8,286047001.6
1459636355.8,286047000.9
1459636375.7,286047001.2
1459636395.6,286046998.2
1459636415.5,286047001.6
1459636435.5,286046999.8
1459636455.4,286046999.7
1459636475.3,286047000.1
1459636495.2,286047000.6
1459636515.2,286046999.8
1459636535.1,286046999.7
1459636555.0,286047002.6
1459636555.9,286047002.6
1459636575.9,286046995.2
1459636595.8,286047000.1
1459636615.7,286047002.8
1459636635.6,286046994.9
1459636655.6,286047002.3
1459636675.5,286046998.4
1459636695.4,286047002.4
1459636715.3,286047001.0
1459636735.3,286046998.1
1459636755.2,286047002.3
1459636775.2,286046999.5
1459636795.1,286046999.0
1459636815.0,286046999.5
1459636815.9,286046999.5
1459636835.9,286046998.7
1459636855.8,286047000.5
1459636875.8,286047000.6
1459636895.7,286046999.1
1459636915.6,286046998.3
1459636935.6,286047001.9
1459636955.5,286046998.1
1459636975.4,286047001.0
1459636995.3,286046998.8
1459637015.3,286047000.9
1459637035.2,286046998.6
1459637055.1,286047001.0
1459637075.0,286046998.5
1459637075.9,286046998.5
1459637095.9,286047005.3
1459637115.8,286047000.8
1459637135.7,286046996.5
1459637155.6,286047002.0
1459637175.6,286047000.0
1459637195.5,286047000.0
1459637215.4,286047000.6
1459637235.3,286046998.1
1459637255.3,286047001.8
1459637275.2,286046999.7
1459637295.1,286047000.4
1459637315.0,286046998.7
1459637316.0,286046998.7
1459637335.9,286047001.0
1459637355.8,286046998.2
1459637375.7,286047004.4
1459637395.7,286046998.6
1459637415.6,286047000.6
1459637435.5,286047001.9
1459637455.4,286047000.4
1459637475.4,286047000.2
1459637495.3,286046998.6
1459637515.2,286046998.2
1459637535.1,286047002.1
1459637555.1,286046999.2
1459637556.0,286046999.2
1459637575.9,286047000.7
1459637595.8,286046998.8
1459637615.7,286046999.8
1459637635.7,286047002.0
1459637655.6,286046998.2
1459637675.5,286047000.1
1459637695.4,286047003.9
1459637715.4,286046996.8
1459637735.3,286047002.1
1459637755.2,286047001.1
1459637775.1,286046999.4
1459637795.1,286046999.3
1459637796.0,286046999.3
1459637815.0,286047002.6
1459637815.9,286047002.6
1459637835.8,286046997.3
1459637855.8,286047000.6
1459637875.7,286046998.8
1459637895.6,286047000.6
1459637915.5,286047001.2
1459637935.5,286046995.6
1459637955.4,286047000.0
1459637975.3,286047000.2
1459637995.2,286047002.5
