#timestamp,LO_Frequency 
1459587615.3,286046998.9
1459587635.2,286047001.2
1459587655.1,286046996.6
1459587675.1,286047002.8
1459587676.0,286047002.8
1459587695.9,286046996.0
1459587715.8,286047000.5
1459587735.7,286046999.3
1459587755.7,286046998.4
1459587775.6,286047000.8
1459587795.5,286047002.2
1459587815.4,286046997.6
1459587835.4,286046998.1
1459587855.3,286047004.0
1459587875.2,286047002.7
1459587895.1,286046997.8
1459587915.1,286046998.4
1459587916.0,286046998.4
1459587935.0,286047002.8
1459587935.9,286047002.8
1459587955.8,286046995.3
1459587975.8,286047002.2
1459587995.7,286047000.8
1459588015.6,286047010.4
1459588035.5,286047001.2
1459588055.5,286046999.0
1459588075.4,286046999.4
1459588095.3,286046997.2
1459588115.3,286046997.0
1459588135.2,286047002.6
1459588155.1,286046998.1
1459588175.1,286047000.4
1459588176.0,286047000.4
1459588195.0,286046998.7
1459588195.9,286046998.7
1459588215.9,286047002.4
1459588235.8,286046998.6
1459588255.7,286047003.0
1459588275.7,286047001.6
1459588295.6,286047001.5
1459588315.6,286047002.7
1459588335.2,286047003.8
1459588355.1,286046993.5
1459588375.1,286047000.7
1459588395.0,286046999.0
1459588396.0,286046999.0
1459588415.9,286046996.8
1459588435.8,286047001.2
1459588455.8,286046997.4
1459588475.7,286046997.9
1459588495.6,286047001.2
1459588515.6,286046999.4
1459588535.5,286046999.2
1459588555.4,286046998.2
1459588575.4,286046999.8
1459588595.3,286047000.7
1459588615.2,286046996.7
1459588635.1,286046998.2
1459588655.1,286047000.1
1459588656.0,286047000.1
1459588675.0,286046999.5
1459588675.9,286046999.5
1459588695.9,286047002.7
1459588715.8,286046998.5
1459588735.7,286047000.3
1459588755.6,286046998.6
1459588775.6,286047000.5
1459588795.5,286046998.7
1459588815.4,286046998.8
1459588835.3,286047002.8
1459588855.3,286047000.8
1459588875.2,286047000.9
1459588895.1,286047000.9
1459588915.0,286046998.5
1459588916.0,286046998.5
1459588935.9,286047001.8
1459588955.8,286047000.3
1459588975.7,286046999.3
1459588995.7,286047000.8
1459589015.6,286047001.0
1459589035.5,286046999.5
1459589055.4,286046998.2
1459589075.4,286046998.6
1459589095.3,286047001.9
1459589115.2,286047001.0
1459589135.1,286047000.9
1459589155.1,286046999.1
1459589156.0,286046999.1
1459589175.9,286046998.4
1459589195.8,286047000.2
1459589215.7,286047000.0
1459589235.7,286047002.7
1459589255.6,286046999.2
1459589275.5,286047000.1
1459589295.4,286047000.5
1459589315.4,286047000.4
1459589335.3,286046998.8
1459589355.2,286046998.6
1459589375.1,286047000.4
1459589395.1,286047000.2
1459589396.0,286047000.2
1459589415.0,286047002.3
1459589415.9,286047002.3
1459589435.8,286046995.0
1459589455.8,286047002.4
1459589475.7,286047000.6
1459589495.6,286047000.1
1459589515.5,286046999.8
1459589535.5,286047002.3
1459589555.4,286047001.0
1459589575.3,286047001.0
1459589595.2,286047000.9
1459589615.2,286046997.0
1459589635.1,286046999.8
1459589655.0,286047002.7
1459589656.0,286047002.7
1459589675.9,286046996.1
1459589695.8,286046998.8
1459589715.7,286047000.8
1459589735.7,286046998.2
1459589755.6,286047002.5
1459589775.5,286046997.1
1459589795.4,286047002.2
1459589815.4,286046999.0
1459589835.3,286046998.3
1459589855.2,286047000.9
1459589875.1,286046998.5
1459589895.1,286047000.1
1459589896.0,286047000.1
1459589915.0,286047003.6
1459589915.9,286047003.6
1459589935.9,286046995.0
1459589955.8,286047002.7
1459589975.8,286046998.7
1459589995.7,286047000.8
1459590015.7,286047001.0
1459590035.6,286046999.6
1459590055.5,286046999.6
1459590075.5,286046997.5
1459590095.4,286047001.1
1459590115.4,286046996.9
1459590135.3,286047002.5
1459590155.2,286047000.7
1459590175.2,286046998.3
1459590195.1,286047000.7
1459590215.1,286046996.9
1459590216.0,286046996.9
1459590235.0,286047004.9
1459590235.9,286047004.9
1459590255.9,286046997.8
1459590275.8,286046997.1
1459590295.8,286047000.4
1459590315.7,286047000.6
1459590335.6,286046998.8
1459590355.5,286047000.3
1459590375.5,286047000.0
1459590395.4,286047000.9
1459590415.3,286047000.1
1459590435.2,286046998.7
1459590455.2,286047000.9
1459590475.1,286047001.0
1459590495.0,286046998.5
1459590495.9,286046998.5
1459590515.9,286047002.3
1459590535.8,286047000.6
1459590555.7,286046999.5
1459590575.6,286047000.0
1459590595.6,286046999.1
1459590615.5,286047001.0
1459590635.4,286047000.7
1459590655.3,286046999.3
1459590675.3,286047001.2
1459590695.2,286047000.6
1459590715.1,286046997.0
1459590735.0,286047001.0
1459590735.9,286047001.0
1459590755.9,286047001.2
1459590775.8,286046996.6
1459590795.7,286047000.1
1459590815.6,286047001.5
1459590835.6,286047000.1
1459590855.5,286047002.3
1459590875.4,286047001.2
1459590895.3,286046998.1
1459590915.3,286047000.1
1459590935.2,286046998.2
1459590955.1,286047001.3
1459590975.1,286047000.2
1459590976.0,286047000.2
1459590995.9,286047000.7
1459591015.8,286047000.8
1459591035.7,286047002.7
1459591055.7,286046997.2
1459591075.6,286046998.6
1459591095.5,286047002.8
1459591115.4,286046996.5
1459591135.4,286047002.5
1459591155.3,286047001.2
1459591175.2,286047000.7
1459591195.1,286046998.2
