#timestamp,LO_Frequency 
1459558815.3,286047001.1
1459558835.3,286046999.1
1459558855.2,286046998.5
1459558875.1,286047002.7
1459558895.0,286046996.6
1459558895.9,286046996.6
1459558915.9,286047004.5
1459558935.8,286047002.1
1459558955.7,286047000.3
1459558975.6,286046998.4
1459558995.6,286047002.7
1459559015.5,286046998.3
1459559035.4,286047001.2
1459559055.3,286046998.5
1459559075.3,286047000.3
1459559095.2,286046999.8
1459559115.1,286047002.3
1459559135.0,286046999.4
1459559136.0,286046999.4
1459559155.9,286047001.1
1459559175.8,286046998.8
1459559195.7,286046997.0
1459559215.7,286047002.6
1459559235.6,286047001.1
1459559255.5,286047000.4
1459559275.5,286047001.6
1459559295.4,286046998.7
1459559315.3,286046998.7
1459559335.3,286047000.2
1459559355.2,286047002.4
1459559375.1,286046998.6
1459559395.1,286047002.1
1459559415.0,286047000.9
1459559416.0,286047000.9
1459559435.9,286046997.1
1459559455.8,286047000.4
1459559475.8,286047000.9
1459559495.7,286046998.3
1459559515.6,286047001.2
1459559535.6,286046999.6
1459559555.5,286046998.7
1459559575.5,286046999.7
1459559595.4,286046998.2
1459559615.3,286046999.8
1459559635.2,286047002.1
1459559655.2,286046998.2
1459559675.1,286047000.4
1459559695.0,286046998.4
1459559695.9,286046998.4
1459559715.9,286047002.6
1459559735.8,286047000.2
1459559755.7,286047002.7
1459559775.6,286046999.2
1459559795.6,286046999.4
1459559815.5,286047000.8
1459559835.4,286046998.8
1459559855.3,286047000.9
1459559875.3,286046998.5
1459559895.2,286047002.5
1459559915.1,286046998.7
1459559935.1,286046998.7
1459559936.0,286046998.7
1459559955.9,286047002.5
1459559975.8,286046998.7
1459559995.7,286047002.7
1459560015.7,286046998.9
1459560035.6,286047000.5
1459560055.5,286046998.2
1459560075.4,286047000.3
1459560095.4,286046999.9
1459560115.3,286047001.9
1459560135.2,286047000.9
1459560155.1,286046996.6
1459560175.1,286047002.1
1459560176.0,286047002.1
1459560195.0,286046999.4
1459560195.9,286046999.4
1459560215.8,286046998.5
1459560235.8,286046998.7
1459560255.7,286047002.3
1459560275.6,286047002.3
1459560295.5,286046998.8
1459560315.5,286046998.2
1459560335.4,286047000.3
1459560355.3,286047000.9
1459560375.2,286046998.5
1459560395.2,286046999.7
1459560415.1,286047000.6
1459560435.0,286047001.1
1459560435.9,286047001.1
1459560455.9,286046995.0
1459560475.8,286047002.7
1459560495.7,286046999.3
1459560515.6,286046998.2
1459560535.6,286047001.3
1459560555.5,286047000.1
1459560575.4,286047002.5
1459560595.3,286046998.3
1459560615.3,286047002.8
1459560635.2,286046996.8
1459560655.1,286047000.1
1459560675.0,286047002.4
1459560676.0,286047002.4
1459560695.9,286046999.4
1459560715.8,286046999.2
1459560735.7,286047001.0
1459560755.7,286046998.5
1459560775.6,286047000.3
1459560795.5,286047000.8
1459560815.4,286047001.2
1459560835.4,286046997.6
1459560855.3,286046999.0
1459560875.2,286047001.2
1459560895.1,286046998.4
1459560915.1,286047000.4
1459560916.0,286047000.4
1459560935.9,286047000.5
1459560955.8,286046999.9
1459560975.7,286046999.7
1459560995.7,286046999.9
1459561015.6,286047002.8
1459561035.5,286046996.8
1459561055.5,286047000.4
1459561075.4,286046999.9
1459561095.3,286047000.0
1459561115.3,286047000.4
1459561135.2,286046999.0
1459561155.1,286047000.7
1459561175.0,286046999.8
1459561175.9,286046999.8
1459561195.9,286047000.3
1459561215.8,286046998.3
1459561235.7,286047002.4
1459561255.7,286046998.6
1459561275.6,286047000.4
1459561295.6,286047002.2
1459561315.5,286047001.2
1459561335.4,286046999.6
1459561355.4,286046997.0
1459561375.3,286047002.4
1459561395.3,286046998.4
1459561415.2,286047001.1
1459561435.1,286046998.6
1459561455.1,286047000.8
1459561456.0,286047000.8
1459561475.0,286046999.1
1459561475.9,286046999.1
1459561495.9,286047002.3
1459561515.8,286047000.9
1459561535.8,286046997.4
1459561555.7,286047000.4
1459561575.6,286046998.3
1459561595.5,286047001.0
1459561615.5,286047001.1
1459561635.4,286046998.1
1459561655.3,286047002.1
1459561675.3,286046998.9
1459561695.2,286046998.3
1459561715.1,286047002.7
1459561735.1,286047000.9
1459561736.0,286047000.9
1459561755.0,286046996.9
1459561755.9,286046996.9
1459561775.9,286047005.3
1459561795.8,286046998.3
1459561815.7,286047002.7
1459561835.6,286046996.6
1459561855.6,286047004.2
1459561875.5,286046999.5
1459561895.4,286046999.3
1459561915.4,286046998.9
1459561935.3,286046996.6
1459561955.2,286047000.9
1459561975.1,286047000.9
1459561995.1,286046998.3
1459561996.0,286046998.3
1459562015.9,286047001.4
1459562035.8,286046999.7
1459562055.8,286047001.9
1459562075.7,286047000.5
1459562095.6,286047000.6
1459562115.5,286047000.4
1459562135.5,286047000.1
1459562155.4,286046998.1
1459562175.3,286047002.7
1459562195.2,286046996.9
1459562215.2,286047002.6
1459562235.1,286046998.1
1459562255.0,286047002.1
1459562255.9,286047002.1
1459562275.9,286046999.6
1459562295.8,286046996.7
1459562315.7,286047000.3
1459562335.6,286046999.8
1459562355.6,286047002.6
1459562375.5,286046998.9
1459562395.4,286046998.8
