#timestamp,LO_Frequency 
1459584015.5,286046996.6
1459584035.4,286047000.3
1459584055.3,286047000.5
1459584075.3,286047000.6
1459584095.2,286047000.2
1459584115.1,286047002.7
1459584135.0,286046998.8
1459584136.0,286046998.8
1459584155.9,286047000.6
1459584175.8,286047000.9
1459584195.7,286046999.3
1459584215.7,286046998.3
1459584235.6,286047001.0
1459584255.5,286046996.5
1459584275.4,286047001.4
1459584295.4,286047000.3
1459584315.3,286047001.1
1459584335.2,286046998.6
1459584355.1,286047002.7
1459584375.1,286046996.8
1459584376.0,286046996.8
1459584395.9,286047003.0
1459584415.8,286047001.4
1459584435.7,286047002.6
1459584455.7,286046998.7
1459584475.6,286047001.2
1459584495.5,286046997.2
1459584515.5,286047000.7
1459584535.4,286046998.3
1459584555.4,286047002.2
1459584575.3,286047000.7
1459584595.2,286047000.9
1459584615.2,286046998.9
1459584635.1,286046998.5
1459584655.1,286047000.6
1459584656.0,286047000.6
1459584675.0,286046998.3
1459584675.9,286046998.3
1459584695.9,286047004.3
1459584715.8,286046999.4
1459584735.7,286047001.0
1459584755.7,286046998.2
1459584775.6,286047001.0
1459584795.5,286046998.1
1459584815.5,286047000.6
1459584835.4,286046998.3
1459584855.3,286047001.7
1459584875.3,286047000.8
1459584895.2,286046999.0
1459584915.1,286047000.6
1459584935.1,286046998.2
1459584936.0,286046998.2
1459584955.9,286047003.8
1459584975.8,286046998.6
1459584995.8,286047002.8
1459585015.7,286046998.4
1459585035.6,286047002.8
1459585055.5,286046997.0
1459585075.5,286046999.8
1459585095.4,286047000.2
1459585115.3,286047000.2
1459585135.2,286047000.3
1459585155.2,286047000.3
1459585175.1,286047000.9
1459585176.0,286047000.9
1459585195.0,286046999.1
1459585195.9,286046999.1
1459585215.9,286046998.1
1459585235.8,286046999.9
1459585255.7,286047001.2
1459585275.6,286046998.4
1459585295.6,286047000.4
1459585315.5,286046998.1
1459585335.4,286047002.1
1459585355.3,286047001.0
1459585375.3,286046996.5
1459585395.2,286047002.1
1459585415.1,286047000.5
1459585435.0,286047000.7
1459585435.9,286047000.7
1459585455.9,286046996.9
1459585475.8,286047001.7
1459585495.7,286047000.3
1459585515.6,286046998.1
1459585535.6,286047002.6
1459585555.5,286046998.3
1459585575.4,286047002.3
1459585595.4,286046996.8
1459585615.3,286046999.7
1459585635.2,286047000.0
1459585655.1,286047000.0
1459585675.1,286047000.0
1459585676.0,286047000.0
1459585695.9,286046999.8
1459585715.8,286047000.0
1459585735.7,286046998.3
1459585755.7,286047000.7
1459585775.6,286046998.3
1459585795.5,286047000.1
1459585815.4,286047001.4
1459585835.3,286047000.9
1459585855.2,286046998.8
1459585875.1,286047002.4
1459585895.1,286046998.4
1459585896.0,286046998.4
1459585915.9,286047001.6
1459585935.8,286047002.6
1459585955.7,286046997.2
1459585975.7,286047000.7
1459585995.6,286047004.7
1459586015.5,286047003.4
1459586035.4,286047000.5
1459586055.4,286047000.4
1459586075.3,286046997.9
1459586095.2,286046997.8
1459586115.1,286046999.3
1459586135.1,286046997.8
1459586136.0,286046997.8
1459586155.0,286047001.1
1459586155.9,286047001.1
1459586175.8,286046999.5
1459586195.8,286047000.8
1459586215.7,286046998.2
1459586235.6,286047000.1
1459586255.5,286047002.4
1459586275.5,286046999.3
1459586295.4,286047001.2
1459586315.3,286046996.5
1459586335.3,286047001.5
1459586355.2,286046999.8
1459586375.1,286046999.9
1459586395.1,286047001.1
1459586396.0,286047001.1
1459586415.0,286046997.3
1459586415.9,286046997.3
1459586435.9,286047001.4
1459586455.8,286047000.1
1459586475.8,286046999.9
1459586495.7,286047000.7
1459586515.6,286046998.5
1459586535.5,286047000.7
1459586555.5,286046999.2
1459586575.4,286047000.5
1459586595.4,286047000.8
1459586615.3,286046998.9
1459586635.2,286047001.1
1459586655.2,286047000.4
1459586675.1,286046998.6
1459586695.0,286046999.8
1459586695.9,286046999.8
1459586715.9,286046999.8
1459586735.8,286047000.1
1459586755.7,286047000.7
1459586775.6,286046998.4
1459586795.6,286047002.3
1459586815.5,286046998.1
1459586835.4,286046999.7
1459586855.4,286047001.9
1459586875.3,286047000.3
1459586895.2,286046998.5
1459586915.1,286046999.8
1459586935.1,286047002.2
1459586936.0,286047002.2
1459586955.9,286046997.2
1459586975.8,286047000.5
1459586995.7,286047000.7
1459587015.7,286046998.6
1459587035.6,286047002.7
1459587055.5,286046999.6
1459587075.4,286047001.2
1459587095.4,286046998.5
1459587115.3,286046999.8
1459587135.2,286047000.2
1459587155.1,286047000.0
1459587175.1,286047000.9
1459587176.0,286047000.9
1459587195.0,286046996.8
1459587195.9,286046996.8
1459587215.8,286047001.7
1459587235.8,286047001.5
1459587255.7,286046999.9
1459587275.6,286047002.2
1459587295.5,286047001.0
1459587315.5,286046999.4
1459587335.4,286046996.5
1459587355.3,286047002.1
1459587375.3,286047000.4
1459587395.2,286047000.2
1459587415.1,286047000.3
1459587435.0,286046999.8
1459587435.9,286046999.8
1459587455.9,286047001.8
1459587475.8,286047002.3
1459587495.7,286046999.5
1459587515.7,286046996.9
1459587535.6,286046999.8
1459587555.5,286046999.7
1459587575.4,286046999.8
1459587595.4,286047002.6
