#timestamp,LO_Frequency 
1459616415.3,286047000.4
1459616435.2,286047000.5
1459616455.1,286047001.1
1459616475.1,286046999.1
1459616476.0,286046999.1
1459616495.9,286047000.8
1459616515.8,286046999.2
1459616535.8,286046998.1
1459616555.7,286047002.7
1459616575.6,286046998.4
1459616595.5,286047000.6
1459616615.5,286047001.1
1459616635.4,286046997.7
1459616655.3,286047001.0
1459616675.2,286046998.7
1459616695.2,286047001.1
1459616715.1,286047001.2
1459616716.0,286047001.2
1459616735.0,286046997.8
1459616735.9,286046997.8
1459616755.9,286047001.9
1459616775.8,286046999.4
1459616795.7,286047000.8
1459616815.6,286047001.0
1459616835.6,286046996.6
1459616855.5,286047002.4
1459616875.4,286046998.3
1459616895.3,286046999.8
1459616915.3,286047002.2
1459616935.2,286047000.0
1459616955.1,286047002.7
1459616975.1,286046995.3
1459616976.0,286046995.3
1459616995.9,286047004.5
1459617015.8,286047001.6
1459617035.8,286047002.3
1459617055.7,286047001.0
1459617075.6,286046999.6
1459617095.6,286046998.2
1459617115.5,286047000.2
1459617135.4,286046999.9
1459617155.4,286046999.7
1459617175.3,286047002.3
1459617195.2,286047001.1
1459617215.1,286046999.0
1459617235.1,286047000.3
1459617236.0,286047000.3
1459617255.9,286047000.0
1459617275.8,286047000.1
1459617295.8,286046999.2
1459617315.7,286046996.5
1459617335.6,286047002.0
1459617355.5,286046999.8
1459617375.5,286047001.4
1459617395.4,286047002.3
1459617415.3,286047000.5
1459617435.2,286047000.4
1459617455.2,286046998.4
1459617475.1,286046998.2
1459617476.0,286046998.2
1459617495.0,286047001.7
1459617495.9,286047001.7
1459617515.9,286046998.3
1459617535.8,286047000.0
1459617555.7,286046998.5
1459617575.6,286047002.4
1459617595.6,286046998.3
1459617615.5,286047002.4
1459617635.4,286046999.2
1459617655.3,286046998.7
1459617675.3,286047002.1
1459617695.2,286046998.4
1459617715.1,286047000.6
1459617735.0,286047000.8
1459617735.9,286047000.8
1459617755.9,286046999.5
1459617775.8,286047000.5
1459617795.7,286046999.2
1459617815.6,286046998.4
1459617835.6,286047002.7
1459617855.5,286046998.5
1459617875.4,286046999.9
1459617895.4,286047000.5
1459617915.3,286046998.4
1459617935.2,286047000.6
1459617955.1,286047001.0
1459617975.1,286047001.0
1459617976.0,286047001.0
1459617995.9,286046996.6
1459618015.8,286046999.8
1459618035.7,286047002.0
1459618055.7,286047001.1
1459618075.6,286046996.5
1459618095.5,286047001.9
1459618115.4,286046998.3
1459618135.4,286047000.4
1459618155.3,286047000.5
1459618175.2,286047001.1
1459618195.1,286047001.0
1459618215.1,286047000.6
1459618216.0,286047000.6
1459618235.0,286046996.8
1459618235.9,286046996.8
1459618255.8,286047006.0
1459618275.8,286046999.3
1459618295.7,286046999.2
1459618315.6,286046999.3
1459618335.5,286047001.2
1459618355.5,286046999.0
1459618375.4,286047000.0
1459618395.3,286046998.2
1459618415.2,286047002.3
1459618435.2,286046998.5
1459618455.1,286047007.8
1459618475.0,286047002.6
1459618475.9,286047002.6
1459618495.9,286046997.7
1459618515.8,286046997.2
1459618535.7,286047000.5
1459618555.6,286046998.8
1459618575.6,286046996.6
1459618595.5,286046999.9
1459618615.4,286047000.7
1459618635.3,286046998.1
1459618655.3,286047002.5
1459618675.2,286047000.0
1459618695.1,286047000.9
1459618715.1,286046998.3
1459618716.0,286046998.3
1459618735.9,286047004.3
1459618755.8,286046996.5
1459618775.8,286047001.0
1459618795.7,286047000.8
1459618815.6,286046997.8
1459618835.6,286047000.8
1459618855.5,286046999.4
1459618875.4,286047001.2
1459618895.4,286046996.9
1459618915.3,286047000.0
1459618935.2,286047002.5
1459618955.2,286046998.9
1459618975.1,286047000.8
1459618995.0,286046999.3
1459618995.9,286046999.3
1459619015.9,286046998.3
1459619035.8,286047001.3
1459619055.7,286047007.6
1459619075.6,286047002.8
1459619095.6,286047000.4
1459619115.5,286047000.1
1459619135.4,286047002.1
1459619155.3,286047000.6
1459619175.3,286047004.5
1459619195.2,286046998.8
1459619215.1,286047002.5
1459619235.0,286046993.4
1459619236.0,286046993.4
1459619255.9,286047004.7
1459619275.8,286046999.4
1459619295.7,286046995.4
1459619315.7,286046998.5
1459619335.6,286046998.6
1459619355.5,286046998.4
1459619375.4,286046998.6
1459619395.4,286047001.0
1459619415.3,286046998.4
1459619435.2,286047000.3
1459619455.1,286047001.0
1459619475.1,286046997.0
1459619476.0,286046997.0
1459619495.0,286047003.4
1459619495.9,286047003.4
1459619515.8,286046996.8
1459619535.8,286046998.1
1459619555.7,286047002.3
1459619575.6,286046996.6
1459619595.5,286047000.5
1459619615.5,286046998.7
1459619635.4,286047000.4
1459619655.3,286047001.1
1459619675.2,286046998.9
1459619695.2,286046999.4
1459619715.1,286047000.0
1459619735.0,286047000.4
1459619735.9,286047000.4
1459619755.9,286047000.8
1459619775.8,286046999.9
1459619795.7,286046998.8
1459619815.6,286047001.1
1459619835.6,286046998.7
1459619855.5,286047000.6
1459619875.4,286047001.2
1459619895.3,286046998.1
1459619915.3,286047002.7
1459619935.2,286046999.5
1459619955.1,286046998.2
1459619975.0,286047002.4
1459619976.0,286047002.4
1459619995.9,286046995.7
