#timestamp,LO_Frequency 
1459609215.2,286047002.6
1459609235.1,286046999.3
1459609255.0,286046998.6
1459609255.9,286046998.6
1459609275.9,286047003.9
1459609295.8,286047000.6
1459609315.7,286047001.1
1459609335.6,286047001.2
1459609355.6,286046997.1
1459609375.5,286047000.5
1459609395.4,286046999.9
1459609415.3,286047000.9
1459609435.3,286046997.1
1459609455.2,286047002.8
1459609475.1,286046999.6
1459609495.0,286047000.5
1459609496.0,286047000.5
1459609515.9,286046998.6
1459609535.8,286047000.4
1459609555.7,286047001.2
1459609575.7,286046997.3
1459609595.6,286046998.1
1459609615.5,286047003.5
1459609635.4,286047000.6
1459609655.4,286047000.6
1459609675.3,286046998.7
1459609695.2,286046999.8
1459609715.1,286047000.7
1459609735.1,286046998.6
1459609736.0,286046998.6
1459609755.0,286047001.5
1459609755.9,286047001.5
1459609775.9,286047000.7
1459609795.8,286046999.4
1459609815.7,286046999.3
1459609835.7,286047000.7
1459609855.6,286047001.2
1459609875.5,286046999.1
1459609895.5,286046996.6
1459609915.4,286046999.7
1459609935.3,286047001.4
1459609955.3,286047002.7
1459609975.2,286046999.1
1459609995.1,286047001.2
1459610015.1,286046996.5
1459610016.0,286046996.5
1459610035.9,286047004.6
1459610055.8,286047002.6
1459610075.8,286046996.9
1459610095.7,286047002.8
1459610115.6,286046996.9
1459610135.5,286047000.3
1459610155.5,286047000.1
1459610175.4,286047000.4
1459610195.3,286047000.5
1459610215.2,286047000.0
1459610235.2,286047002.7
1459610255.1,286046999.4
1459610256.0,286046999.4
1459610275.0,286046998.7
1459610275.9,286046998.7
1459610295.9,286047001.8
1459610315.8,286047002.8
1459610335.7,286046996.8
1459610355.6,286047000.7
1459610375.6,286047001.0
1459610395.5,286046998.3
1459610415.4,286046998.2
1459610435.3,286047000.4
1459610455.3,286047002.1
1459610475.2,286047000.9
1459610495.1,286046996.7
1459610515.0,286046999.7
1459610516.0,286046999.7
1459610535.9,286047004.0
1459610555.8,286046999.3
1459610575.7,286046996.9
1459610595.7,286047000.2
1459610615.6,286046999.7
1459610635.5,286047004.3
1459610655.4,286046998.9
1459610675.4,286047000.8
1459610695.3,286046998.6
1459610715.2,286047002.2
1459610735.1,286046999.0
1459610755.1,286046998.2
1459610756.0,286046998.2
1459610775.9,286047004.1
1459610795.8,286046999.0
1459610815.7,286046998.2
1459610835.7,286047002.4
1459610855.6,286047000.8
1459610875.5,286047001.2
1459610895.4,286046998.9
1459610915.4,286047001.0
1459610935.3,286046998.4
1459610955.2,286046999.8
1459610975.1,286047000.1
1459610995.1,286047000.0
1459610996.0,286047000.0
1459611015.0,286046998.6
1459611015.9,286046998.6
1459611035.8,286047002.1
1459611055.8,286047000.3
1459611075.7,286047002.4
1459611095.6,286046998.4
1459611115.5,286047000.5
1459611135.5,286047001.1
1459611155.4,286046998.4
1459611175.3,286047001.1
1459611195.2,286046998.2
1459611215.2,286047000.0
1459611235.1,286047000.0
1459611255.0,286047000.6
1459611255.9,286047000.6
1459611275.9,286046999.4
1459611295.8,286046999.3
1459611315.7,286046998.5
1459611335.6,286047002.7
1459611355.6,286046998.9
1459611375.5,286047000.4
1459611395.4,286047000.8
1459611415.3,286047000.7
1459611435.3,286046998.6
1459611455.2,286047000.1
1459611475.1,286047000.2
1459611495.0,286046999.9
1459611496.0,286046999.9
1459611515.9,286046999.9
1459611535.8,286047002.0
1459611555.8,286047000.7
1459611575.7,286046999.4
1459611595.6,286046998.2
1459611615.6,286046999.8
1459611635.5,286047002.8
1459611655.4,286046998.9
1459611675.4,286046999.9
1459611695.3,286047002.3
1459611715.2,286047000.5
1459611735.1,286046998.7
1459611755.1,286046998.9
1459611756.0,286046998.9
1459611775.9,286047000.3
1459611795.8,286047000.3
1459611815.7,286046998.1
1459611835.7,286047001.7
1459611855.6,286046998.2
1459611875.5,286047003.5
1459611895.4,286046997.5
1459611915.4,286046998.2
1459611935.3,286047003.6
1459611955.2,286047000.6
1459611975.1,286046999.5
1459611995.1,286046996.9
1459611996.0,286046996.9
1459612015.0,286047005.6
1459612015.9,286047005.6
1459612035.8,286046993.7
1459612055.8,286047000.0
1459612075.7,286047001.2
1459612095.6,286046997.0
1459612115.5,286047002.7
1459612135.5,286046999.1
1459612155.4,286047000.5
1459612175.3,286046998.5
1459612195.2,286047001.5
1459612215.2,286047000.9
1459612235.1,286047001.0
1459612255.0,286047000.6
1459612255.9,286047000.6
1459612275.9,286046999.5
1459612295.8,286046996.6
1459612315.7,286047000.2
1459612335.6,286047001.1
1459612355.6,286046998.4
1459612375.5,286047002.8
1459612395.4,286046997.3
1459612415.3,286047000.0
1459612435.3,286047000.4
1459612455.2,286047000.9
1459612475.1,286047021.5
1459612495.0,286046999.5
1459612496.0,286046999.5
1459612515.9,286046995.7
1459612535.8,286046995.1
1459612555.7,286046998.2
1459612575.7,286046998.5
1459612595.6,286046998.6
1459612615.5,286046998.5
1459612635.4,286047000.2
1459612655.4,286046998.4
1459612675.3,286047000.7
1459612695.2,286046998.5
1459612715.1,286047000.3
1459612735.1,286047000.9
1459612736.0,286047000.9
1459612755.9,286046999.4
1459612775.8,286047000.3
1459612795.7,286046998.3
