# file name; noise; peak f.; mag.; duration
20180519180052971_SVAKOV-R12_snap.fits;1.01756;26510.7;0.907615;0
20180519180153046_SVAKOV-R12_snap.fits;1.10932;26474.1;0.877247;0
20180519180253121_SVAKOV-R12_snap.fits;0.917009;26481.4;0.923222;0
20180519180432107_SVAKOV-R12_met.fits;1.25308;26491.7;3.6913;0.170667
20180519180435862_SVAKOV-R12_met.fits;0.979145;26491.7;2.20934;0.170667
20180519180353195_SVAKOV-R12_snap.fits;1.20449;26499;0.881375;0
20180519180506923_SVAKOV-R12_met.fits;0.900761;26491.7;3.24173;0.853333
20180519180516651_SVAKOV-R12_met.fits;1.10774;26488.8;8.10194;0.341333
20180519180453270_SVAKOV-R12_snap.fits;1.18711;26484.4;0.696211;0
20180519180627649_SVAKOV-R12_met.fits;1.0083;26506.3;4.15674;0.170667
20180519180638401_SVAKOV-R12_met.fits;1.03666;26502;2.62606;0.170667
20180519180553345_SVAKOV-R12_snap.fits;0.845305;26503.4;0.911037;0
20180519180651542_SVAKOV-R12_met.fits;0.870309;26506.3;1.86768;0.341333
20180519180725846_SVAKOV-R12_met.fits;0.885997;26499;3.10622;0.170667
20180519180653419_SVAKOV-R12_snap.fits;1.12019;26452.1;0.811963;0
20180519180753494_SVAKOV-R12_snap.fits;0.941194;26450.7;0.847044;0
20180519180855787_SVAKOV-R12_met.fits;0.79594;26512.2;2.01508;0.170667
20180519180913878_SVAKOV-R12_met.fits;0.886636;26529.8;5.46796;0.170667
20180519180919339_SVAKOV-R12_met.fits;0.795872;26500.5;10.6581;0.682667
20180519180853569_SVAKOV-R12_snap.fits;0.839822;26506.3;0.667964;0
20180519180953643_SVAKOV-R12_snap.fits;0.973016;26458;0.826991;0
20180519181053718_SVAKOV-R12_snap.fits;1.0248;26504.9;0.932961;0
20180519181249259_SVAKOV-R12_met.fits;1.07451;26487.3;5.54767;0.341333
20180519181153793_SVAKOV-R12_snap.fits;1.13376;26472.7;1.07102;0
20180519181340630_SVAKOV-R12_met.fits;1.03669;26494.6;3.37439;0.170667
20180519181253867_SVAKOV-R12_snap.fits;0.983196;26543;1.00915;0
20180519181353942_SVAKOV-R12_snap.fits;0.957428;26482.9;0.696828;0
20180519181454017_SVAKOV-R12_snap.fits;1.09042;26538.6;0.838391;0
20180519181554091_SVAKOV-R12_snap.fits;1.43686;26480;0.962022;0
20180519181654166_SVAKOV-R12_snap.fits;3.58651;26472.7;2.97293;0
20180519181829739_SVAKOV-R12_met.fits;7.98415;26478.5;17.822;0.341333
20180519181754241_SVAKOV-R12_snap.fits;4.4493;26458;3.91889;0
20180519181854315_SVAKOV-R12_snap.fits;1.39338;26531.2;1.01319;0
20180519181954390_SVAKOV-R12_snap.fits;1.55721;26496.1;1.60296;0
20180519182054465_SVAKOV-R12_snap.fits;1.30209;26478.5;1.17297;0
20180519182154539_SVAKOV-R12_snap.fits;1.18798;26526.9;1.24219;0
20180519182251542_SVAKOV-R12_met.fits;1.26988;26481.4;2.91952;0.170667
20180519182254614_SVAKOV-R12_snap.fits;1.23526;26485.8;0.921173;0
20180519182354689_SVAKOV-R12_snap.fits;1.06101;26522.5;0.924602;0
20180519182454763_SVAKOV-R12_snap.fits;1.30493;26466.8;0.936429;0
20180519182610539_SVAKOV-R12_met.fits;0.975534;26474.1;2.01942;0.170667
20180519182646891_SVAKOV-R12_met.fits;1.17095;26512.2;5.40272;0.341333
20180519182554838_SVAKOV-R12_snap.fits;1.13715;26537.1;1.20272;0
20180519182704129_SVAKOV-R12_met.fits;1.10109;26496.1;3.57185;0.170667
20180519182726315_SVAKOV-R12_met.fits;1.09653;26500.5;13.5169;0.853333
20180519182654913_SVAKOV-R12_snap.fits;1.1933;26484.4;1.34355;0
20180519182826561_SVAKOV-R12_met.fits;1.11163;26494.6;2.2927;0.170667
20180519182754987_SVAKOV-R12_snap.fits;1.02808;26494.6;3.20903;0
20180519182853526_SVAKOV-R12_met.fits;1.02808;26494.6;3.20903;0.170667
20180519182943019_SVAKOV-R12_met.fits;1.0803;26502;3.11868;0.170667
20180519182949163_SVAKOV-R12_met.fits;1.17419;26506.3;3.01301;0.170667
20180519182855062_SVAKOV-R12_snap.fits;0.970774;26499;0.98653;0
20180519183041387_SVAKOV-R12_met.fits;1.18568;26488.8;4.81511;0.170667
20180519182855137_SVAKOV-R12_snap.fits;1.23551;26490.2;0.925537;0
20180519183111425_SVAKOV-R12_met.fits;0.998355;26493.2;3.1389;0.341333
20180519183130198_SVAKOV-R12_met.fits;1.20478;26531.2;3.65856;0.512
20180519183142827_SVAKOV-R12_met.fits;1.31807;26499;2.70742;0.341333
20180519183055211_SVAKOV-R12_snap.fits;0.985393;26503.4;1.13473;0
20180519183155286_SVAKOV-R12_snap.fits;1.15763;26468.3;1.03654;0
20180519183300310_SVAKOV-R12_met.fits;1.15499;26497.6;2.34904;0.341333
20180519183329665_SVAKOV-R12_met.fits;1.23186;26513.7;3.01426;0.341333
20180519183333078_SVAKOV-R12_met.fits;1.17524;26519.5;2.50034;0.341333
20180519183339393_SVAKOV-R12_met.fits;1.13367;26496.1;2.89747;0.170667
20180519183255361_SVAKOV-R12_snap.fits;1.34638;26465.3;0.847706;0
20180519183355435_SVAKOV-R12_snap.fits;1.0237;26449.2;0.928017;0
20180519183459265_SVAKOV-R12_met.fits;1.43428;26497.6;12.6433;0.341333
20180519183507969_SVAKOV-R12_met.fits;1.16311;26499;3.04272;0.170667
20180519183455510_SVAKOV-R12_snap.fits;1.27842;26513.7;1.12617;0
20180519183553195_SVAKOV-R12_met.fits;1.12659;26503.4;7.64648;0.341333
20180519183614187_SVAKOV-R12_met.fits;1.10292;26500.5;4.77136;0.341333
20180519183641153_SVAKOV-R12_met.fits;1.04016;26515.1;3.26919;0.170667
20180519183649003_SVAKOV-R12_met.fits;1.0699;26509.3;2.48311;0.341333
20180519183555585_SVAKOV-R12_snap.fits;1.33979;26471.2;1.12904;0
20180519183730475_SVAKOV-R12_met.fits;1.28413;26507.8;2.93074;0.170667
20180519183655659_SVAKOV-R12_snap.fits;1.08301;26477.1;1.07646;0
20180519183755734_SVAKOV-R12_snap.fits;1.02491;26515.1;1.074;0
20180519183902123_SVAKOV-R12_met.fits;1.26176;26480;3.0765;0.170667
20180519183916289_SVAKOV-R12_met.fits;1.28084;26507.8;3.10398;0.170667
20180519183919190_SVAKOV-R12_met.fits;1.08068;26515.1;2.46034;0.341333
20180519183855809_SVAKOV-R12_snap.fits;1.24628;26525.4;1.23381;0
20180519183955883_SVAKOV-R12_snap.fits;1.06857;26458;1.02184;0
20180519184148353_SVAKOV-R12_met.fits;1.10677;26509.3;2.22686;0.170667
20180519184055958_SVAKOV-R12_snap.fits;0.939962;26513.7;1.01924;0
20180519184201494_SVAKOV-R12_met.fits;1.32901;26487.3;6.42272;0.341333
20180519184218731_SVAKOV-R12_met.fits;1.22087;26496.1;3.59561;0.512
20180519184156033_SVAKOV-R12_snap.fits;1.09704;26512.2;0.763515;0
20180519184256107_SVAKOV-R12_snap.fits;1.2512;26493.2;1.03504;0
20180519184356182_SVAKOV-R12_snap.fits;1.15979;26507.8;1.16299;0
20180519184540630_SVAKOV-R12_met.fits;1.07068;26504.9;3.82515;0.170667
20180519184456257_SVAKOV-R12_snap.fits;1.34875;26455.1;0.695357;0
20180519184556331_SVAKOV-R12_snap.fits;1.15619;26513.7;1.04959;0
20180519184715521_SVAKOV-R12_met.fits;1.08028;26494.6;8.77242;1.87733
20180519184744363_SVAKOV-R12_met.fits;1.01502;26519.5;2.07521;0.170667
20180519184752385_SVAKOV-R12_met.fits;1.26795;26512.2;2.66258;0.170667
20180519184656406_SVAKOV-R12_snap.fits;1.1355;26494.6;1.24053;0
20180519184756481_SVAKOV-R12_snap.fits;1.10086;26453.6;1.15265;0
20180519184856555_SVAKOV-R12_snap.fits;1.23261;26503.4;1.23156;0
20180519184959531_SVAKOV-R12_met.fits;1.2298;26488.8;3.16927;0.170667
20180519184956630_SVAKOV-R12_snap.fits;1.17571;26449.2;0.943849;0
20180519185056705_SVAKOV-R12_snap.fits;1.29162;26480;1.00311;0
20180519185156779_SVAKOV-R12_snap.fits;1.04591;26469.7;1.17421;0
20180519185256854_SVAKOV-R12_snap.fits;1.3779;26510.7;1.14408;0
20180519185411777_SVAKOV-R12_met.fits;1.06405;26494.6;3.14511;0.341333
20180519185427990_SVAKOV-R12_met.fits;1.5347;26507.8;13.6852;0.341333
20180519185356929_SVAKOV-R12_snap.fits;1.14999;26496.1;0.918846;0
20180519185501953_SVAKOV-R12_met.fits;1.04995;26528.3;3.06476;0.170667
20180519185524993_SVAKOV-R12_met.fits;1.07232;26494.6;8.58533;0.682667
20180519185537451_SVAKOV-R12_met.fits;1.32193;26477.1;2.70455;0.170667
20180519185457003_SVAKOV-R12_snap.fits;1.19785;26529.8;0.828899;0
20180519185557078_SVAKOV-R12_snap.fits;1.01446;26499;1.27667;0
20180519185723265_SVAKOV-R12_met.fits;0.978735;26513.7;7.93184;0.341333
20180519185730774_SVAKOV-R12_met.fits;0.885594;26497.6;2.51292;0.170667
20180519185657153_SVAKOV-R12_snap.fits;1.19308;26544.4;1.12802;0
20180519185757227_SVAKOV-R12_snap.fits;1.07374;26504.9;0.996337;0
20180519185857302_SVAKOV-R12_snap.fits;1.1195;26523.9;0.91068;0
20180519185957377_SVAKOV-R12_snap.fits;1.01247;26507.8;0.856032;0
20180519190144214_SVAKOV-R12_met.fits;1.07834;26485.8;3.19611;0.341333
20180519190209302_SVAKOV-R12_met.fits;1.14002;26488.8;5.47068;0.170667
20180519190258625_SVAKOV-R12_met.fits;1.03937;26478.5;3.53043;0.170667
