# file name; noise; peak f.; mag.; duration
20180519040050326_SVAKOV-R12_snap.fits;1.25018;26458;1.20304;0
20180519040150401_SVAKOV-R12_snap.fits;1.63233;26474.1;1.26679;0
20180519040343382_SVAKOV-R12_met.fits;1.20337;26502;3.22539;0.170667
20180519040250475_SVAKOV-R12_snap.fits;1.26912;26478.5;1.14373;0
20180519040422294_SVAKOV-R12_met.fits;1.36576;26481.4;8.76878;0.170667
20180519040432705_SVAKOV-R12_met.fits;1.4751;26502;3.08244;0.170667
20180519040350550_SVAKOV-R12_snap.fits;1.40528;26519.5;2.37897;0
20180519040447894_SVAKOV-R12_met.fits;1.38285;26481.4;5.74959;0.682667
20180519040458134_SVAKOV-R12_met.fits;1.47444;26488.8;4.43533;0.341333
20180519040503766_SVAKOV-R12_met.fits;1.71498;26491.7;42.8414;1.19467
20180519040529195_SVAKOV-R12_met.fits;1.49633;26522.5;6.14345;0.341333
20180519040450625_SVAKOV-R12_snap.fits;1.4846;26487.3;1.28992;0
20180519040601963_SVAKOV-R12_met.fits;1.40685;26499;10.3536;0.341333
20180519040646507_SVAKOV-R12_met.fits;1.25201;26518.1;2.54772;0.341333
20180519040550699_SVAKOV-R12_snap.fits;1.22151;26534.2;1.13185;0
20180519040730710_SVAKOV-R12_met.fits;1.19017;26482.9;3.9034;0.170667
20180519040650774_SVAKOV-R12_snap.fits;1.34185;26466.8;1.25217;0
20180519040750849_SVAKOV-R12_snap.fits;1.36904;26462.4;1.29943;0
20180519040906966_SVAKOV-R12_met.fits;1.52669;26497.6;4.26246;0.170667
20180519040912427_SVAKOV-R12_met.fits;1.5011;26499;3.01719;0.170667
20180519040915841_SVAKOV-R12_met.fits;1.11409;26538.6;2.28236;0.170667
20180519040922838_SVAKOV-R12_met.fits;1.39628;26487.3;3.15311;0.853333
20180519040933590_SVAKOV-R12_met.fits;1.45164;26500.5;3.31546;0.170667
20180519040944513_SVAKOV-R12_met.fits;1.22548;26494.6;3.58754;0.341333
20180519040850923_SVAKOV-R12_snap.fits;1.4042;26493.2;1.08856;0
20180519041004993_SVAKOV-R12_met.fits;1.36003;26510.7;2.75579;0.341333
20180519041036225_SVAKOV-R12_met.fits;1.3648;26503.4;3.70763;0.341333
20180519040950998_SVAKOV-R12_snap.fits;1.16164;26532.7;1.40459;0
20180519041056193_SVAKOV-R12_met.fits;1.29739;26496.1;3.57621;0.170667
20180519041113942_SVAKOV-R12_met.fits;1.27852;26485.8;2.65255;0.170667
20180519041119574_SVAKOV-R12_met.fits;1.58224;26504.9;3.31421;0.170667
20180519041127937_SVAKOV-R12_met.fits;1.35185;26487.3;4.60847;0.512
20180519041051073_SVAKOV-R12_snap.fits;1.33185;26485.8;1.1742;0
20180519041212481_SVAKOV-R12_met.fits;1.37783;26509.3;13.2838;0.341333
20180519041243542_SVAKOV-R12_met.fits;1.39908;26502;9.75217;0.341333
20180519041151147_SVAKOV-R12_snap.fits;1.23761;26460.9;1.04036;0
20180519041258219_SVAKOV-R12_met.fits;1.79686;26484.4;4.14174;0.170667
20180519041302827_SVAKOV-R12_met.fits;1.46862;26500.5;2.98937;0.341333
20180519041339009_SVAKOV-R12_met.fits;1.29645;26522.5;3.3501;0.341333
20180519041345665_SVAKOV-R12_met.fits;1.54484;26509.3;4.73122;0.170667
20180519041251222_SVAKOV-R12_snap.fits;1.21453;26534.2;1.12192;0
20180519041353515_SVAKOV-R12_met.fits;1.20642;26503.4;2.58289;0.170667
20180519041410411_SVAKOV-R12_met.fits;1.3004;26506.3;4.29081;0.170667
20180519041435841_SVAKOV-R12_met.fits;1.38091;26493.2;5.37624;0.341333
20180519041351297_SVAKOV-R12_snap.fits;1.3529;26500.5;1.46955;0
20180519041508097_SVAKOV-R12_met.fits;1.28446;26491.7;9.57371;0.512
20180519041516118_SVAKOV-R12_met.fits;1.19309;26510.7;8.25633;0.512
20180519041451371_SVAKOV-R12_snap.fits;1.64197;26547.4;1.16104;0
20180519041604417_SVAKOV-R12_met.fits;1.34815;26493.2;3.36806;1.87733
20180519041614315_SVAKOV-R12_met.fits;1.46589;26507.8;9.57419;0.341333
20180519041551446_SVAKOV-R12_snap.fits;1.26902;26543;1.11836;0
20180519041729238_SVAKOV-R12_met.fits;1.53443;26502;10.2382;0.341333
20180519041737089_SVAKOV-R12_met.fits;1.53799;26516.6;5.67367;0.341333
20180519041651521_SVAKOV-R12_snap.fits;1.27824;26491.7;1.06909;0
20180519041805761_SVAKOV-R12_met.fits;1.27902;26503.4;10.2359;0.512
20180519041821803_SVAKOV-R12_met.fits;1.46655;26474.1;3.1783;0.682667
20180519041751595_SVAKOV-R12_snap.fits;1.39568;26456.5;1.41354;0
20180519041930411_SVAKOV-R12_met.fits;1.3068;26481.4;2.90956;1.024
20180519041851670_SVAKOV-R12_snap.fits;1.31534;26496.1;1.25298;0
20180519041959766_SVAKOV-R12_met.fits;1.31926;26478.5;2.66227;0.341333
20180519042024342_SVAKOV-R12_met.fits;1.4566;26497.6;14.2915;0.512
20180519041951745_SVAKOV-R12_snap.fits;1.44918;26455.1;1.16515;0
20180519042051819_SVAKOV-R12_snap.fits;1.51416;26497.6;1.03744;0
20180519042201451_SVAKOV-R12_met.fits;1.3977;26507.8;4.78834;0.512
20180519042216299_SVAKOV-R12_met.fits;1.41159;26493.2;3.86191;0.170667
20180519042230123_SVAKOV-R12_met.fits;1.41558;26500.5;3.09347;0.170667
20180519042232171_SVAKOV-R12_met.fits;1.31231;26493.2;3.13372;0.170667
20180519042151894_SVAKOV-R12_snap.fits;1.1772;26545.9;0.974506;0
20180519042257259_SVAKOV-R12_met.fits;1.37328;26507.8;6.4865;1.70667
20180519042325590_SVAKOV-R12_met.fits;1.25706;26481.4;4.63874;0.341333
20180519042341633_SVAKOV-R12_met.fits;1.4339;26504.9;3.1506;0.170667
20180519042251969_SVAKOV-R12_snap.fits;1.2091;26504.9;1.24555;0
20180519042351702_SVAKOV-R12_met.fits;1.31672;26488.8;2.95233;0.170667
20180519042407403_SVAKOV-R12_met.fits;1.41782;26502;6.23671;0.512
20180519042428054_SVAKOV-R12_met.fits;1.27398;26510.7;2.89451;0.170667
20180519042352043_SVAKOV-R12_snap.fits;1.36303;26484.4;0.904001;0
20180519042512086_SVAKOV-R12_met.fits;1.60607;26510.7;10.2683;0.341333
20180519042452118_SVAKOV-R12_snap.fits;1.514;26475.6;1.20435;0
20180519042551510_SVAKOV-R12_met.fits;1.25223;26513.7;6.45785;0.341333
20180519042552193_SVAKOV-R12_snap.fits;1.45557;26507.8;1.00937;0
20180519042652267_SVAKOV-R12_snap.fits;1.29951;26459.5;1.30154;0
20180519042753537_SVAKOV-R12_met.fits;1.37206;26502;3.67406;0.341333
20180519042803265_SVAKOV-R12_met.fits;1.36184;26496.1;4.67909;0.170667
20180519042821526_SVAKOV-R12_met.fits;1.31582;26493.2;3.33153;0.170667
20180519042752342_SVAKOV-R12_snap.fits;1.44024;26450.7;1.11665;0
20180519042927233_SVAKOV-R12_met.fits;1.10298;26480;3.95905;0.170667
20180519042937302_SVAKOV-R12_met.fits;1.0669;26494.6;7.45444;0.341333
20180519042852417_SVAKOV-R12_snap.fits;1.47575;26453.6;1.19385;0
20180519043004609_SVAKOV-R12_met.fits;1.48058;26504.9;6.20344;0.682667
20180519043012459_SVAKOV-R12_met.fits;1.44934;26499;4.73858;0.170667
20180519043028161_SVAKOV-R12_met.fits;1.23703;26500.5;2.84578;0.341333
20180519042952491_SVAKOV-R12_snap.fits;1.43013;26499;0.929615;0
20180519043057515_SVAKOV-R12_met.fits;1.16989;26504.9;2.50214;0.170667
20180519043107585_SVAKOV-R12_met.fits;1.4058;26497.6;8.98483;0.341333
20180519043126017_SVAKOV-R12_met.fits;1.31526;26523.9;3.21339;1.36533
20180519043129430_SVAKOV-R12_met.fits;1.39684;26503.4;20.1755;0.512
20180519043136257_SVAKOV-R12_met.fits;1.25956;26481.4;2.53361;0.341333
20180519043052566_SVAKOV-R12_snap.fits;1.47475;26469.7;1.15182;0
20180519043208001_SVAKOV-R12_met.fits;1.20314;26493.2;3.51211;0.170667
20180519043247595_SVAKOV-R12_met.fits;1.4899;26491.7;4.04604;0.341333
20180519043152641_SVAKOV-R12_snap.fits;1.48203;26482.9;1.20486;0
20180519043332139_SVAKOV-R12_met.fits;1.3088;26515.1;2.8222;0.170667
20180519043336065_SVAKOV-R12_met.fits;1.26056;26513.7;5.85441;0.341333
20180519043252715_SVAKOV-R12_snap.fits;1.42277;26490.2;3.08488;0
20180519043351083_SVAKOV-R12_met.fits;1.42277;26490.2;3.08488;0.170667
20180519043406785_SVAKOV-R12_met.fits;1.39047;26488.8;4.50663;0.341333
20180519043428801_SVAKOV-R12_met.fits;1.28733;26502;2.63097;0.170667
20180519043432897_SVAKOV-R12_met.fits;1.40025;26499;10.5043;0.341333
20180519043352790_SVAKOV-R12_snap.fits;1.84408;26478.5;1.10447;0
20180519043526657_SVAKOV-R12_met.fits;1.68427;26490.2;3.90499;0.341333
20180519043535019_SVAKOV-R12_met.fits;1.26033;26506.3;5.79798;0.170667
20180519043452865_SVAKOV-R12_snap.fits;1.19113;26496.1;1.30096;0
20180519043552939_SVAKOV-R12_met.fits;1.33367;26506.3;4.83604;0.341333
20180519043644139_SVAKOV-R12_met.fits;1.29863;26523.9;6.0182;0.341333
20180519043552939_SVAKOV-R12_snap.fits;1.42733;26506.3;1.13879;0
20180519043650113_SVAKOV-R12_met.fits;1.29358;26485.8;5.91792;0.341333
20180519043703254_SVAKOV-R12_met.fits;1.50355;26545.9;5.08746;0.170667
20180519043712982_SVAKOV-R12_met.fits;1.65784;26502;10.0278;1.536
20180519043716395_SVAKOV-R12_met.fits;1.06399;26472.7;7.84118;0.341333
20180519043653014_SVAKOV-R12_snap.fits;1.55272;26450.7;1.28633;0
20180519043822102_SVAKOV-R12_met.fits;1.39642;26504.9;3.92217;2.73067
20180519043753089_SVAKOV-R12_snap.fits;1.24657;26469.7;1.14394;0
20180519043857430_SVAKOV-R12_met.fits;1.34867;26469.7;3.72653;0.512
20180519043904769_SVAKOV-R12_met.fits;1.24835;26494.6;6.32458;0.170667
20180519043925078_SVAKOV-R12_met.fits;1.17597;26513.7;3.14863;0.170667
20180519043853163_SVAKOV-R12_snap.fits;1.30003;26515.1;1.10362;0
20180519043950507_SVAKOV-R12_met.fits;1.39934;26490.2;3.96004;0.170667
20180519044023787_SVAKOV-R12_met.fits;1.26147;26499;4.47934;0.170667
20180519044043755_SVAKOV-R12_met.fits;1.51142;26513.7;6.88733;0.341333
20180519043953238_SVAKOV-R12_snap.fits;1.44168;26543;0.999535;0
20180519044112257_SVAKOV-R12_met.fits;1.37046;26521;2.89329;2.73067
20180519044135126_SVAKOV-R12_met.fits;1.41633;26456.5;3.03324;0.170667
20180519044137686_SVAKOV-R12_met.fits;1.61628;26502;3.36632;0.512
20180519044148950_SVAKOV-R12_met.fits;1.29574;26452.1;13.3199;0.341333
20180519044053313_SVAKOV-R12_snap.fits;1.52676;26502;1.16189;0
20180519044203627_SVAKOV-R12_met.fits;1.19172;26491.7;2.96396;0.170667
20180519044209942_SVAKOV-R12_met.fits;1.32118;26494.6;2.64587;0.341333
20180519044215062_SVAKOV-R12_met.fits;1.42437;26468.3;7.31642;0.170667
20180519044218987_SVAKOV-R12_met.fits;1.36505;26499;8.21755;0.341333
20180519044153387_SVAKOV-R12_snap.fits;1.21563;26531.2;1.43832;0
20180519044301825_SVAKOV-R12_met.fits;1.16953;26488.8;2.93463;0.170667
20180519044306091_SVAKOV-R12_met.fits;1.30994;26487.3;15.9366;0.341333
20180519044329643_SVAKOV-R12_met.fits;1.18161;26491.7;2.53269;0.170667
20180519044334763_SVAKOV-R12_met.fits;1.1614;26499;2.63098;0.341333
20180519044253462_SVAKOV-R12_snap.fits;1.41665;26541.5;1.52347;0
20180519044430571_SVAKOV-R12_met.fits;1.73036;26474.1;5.01639;1.70667
20180519044445419_SVAKOV-R12_met.fits;1.33572;26491.7;2.74239;0.170667
20180519044449345_SVAKOV-R12_met.fits;1.36951;26515.1;4.3455;0.170667
20180519044353537_SVAKOV-R12_snap.fits;1.4231;26507.8;1.34418;0
20180519044513579_SVAKOV-R12_met.fits;1.45599;26503.4;8.02799;0.682667
20180519044518358_SVAKOV-R12_met.fits;1.5068;26480;6.76156;29.5253
20180519044453611_SVAKOV-R12_snap.fits;1.48509;26531.2;1.08126;0
20180519044556417_SVAKOV-R12_met.fits;1.15564;26510.7;4.92587;0.341333
20180519044629526_SVAKOV-R12_met.fits;1.35149;26502;3.83785;0.341333
20180519044553686_SVAKOV-R12_snap.fits;1.41187;26480;1.18198;0
20180519044700758_SVAKOV-R12_met.fits;1.36599;26491.7;3.44227;0.341333
20180519044722603_SVAKOV-R12_met.fits;1.34225;26510.7;4.98503;0.170667
20180519044727894_SVAKOV-R12_met.fits;1.75713;26494.6;5.61744;0.170667
20180519044735233_SVAKOV-R12_met.fits;1.42409;26496.1;2.96975;0.170667
20180519044743766_SVAKOV-R12_met.fits;1.22288;26500.5;4.16387;0.170667
20180519044747521_SVAKOV-R12_met.fits;1.09548;26502;2.26633;0.170667
20180519044653761_SVAKOV-R12_snap.fits;1.35865;26468.3;1.29601;0
20180519044825921_SVAKOV-R12_met.fits;1.01766;26502;3.79475;0.170667
20180519044830529_SVAKOV-R12_met.fits;1.37498;26509.3;5.86522;0.341333
20180519044834795_SVAKOV-R12_met.fits;1.27965;26502;3.45786;0.170667
20180519044753835_SVAKOV-R12_snap.fits;1.36225;26494.6;1.46186;0
20180519044906710_SVAKOV-R12_met.fits;1.1811;26503.4;3.67465;0.170667
20180519044932822_SVAKOV-R12_met.fits;1.5363;26497.6;4.03667;0.170667
20180519044942721_SVAKOV-R12_met.fits;1.3881;26516.6;5.85869;0.170667
20180519044853910_SVAKOV-R12_snap.fits;1.3381;26466.8;1.35678;0
20180519044957227_SVAKOV-R12_met.fits;1.33306;26526.9;4.01454;0.512
20180519045022657_SVAKOV-R12_met.fits;1.42757;26471.2;3.52137;0.170667
20180519044953985_SVAKOV-R12_snap.fits;1.42004;26523.9;1.10364;0
20180519045055254_SVAKOV-R12_met.fits;1.41965;26494.6;5.39761;0.341333
20180519045104470_SVAKOV-R12_met.fits;1.46834;26484.4;4.15011;0.341333
20180519045054059_SVAKOV-R12_snap.fits;1.2912;26537.1;1.17383;0
20180519045153451_SVAKOV-R12_met.fits;1.33385;26507.8;4.24219;0.853333
20180519045225878_SVAKOV-R12_met.fits;1.34483;26503.4;6.80335;0.682667
20180519045231851_SVAKOV-R12_met.fits;1.46052;26506.3;3.13743;0.170667
20180519045244310_SVAKOV-R12_met.fits;1.2705;26519.5;4.17733;0.682667
20180519045247382_SVAKOV-R12_met.fits;1.36073;26488.8;3.36705;0.170667
20180519045154134_SVAKOV-R12_snap.fits;1.60481;26509.3;1.30397;0
20180519045312982_SVAKOV-R12_met.fits;1.29978;26497.6;7.72168;0.341333
20180519045254209_SVAKOV-R12_snap.fits;1.34846;26478.5;1.25654;0
20180519045351553_SVAKOV-R12_met.fits;1.16917;26487.3;2.44124;0.170667
20180519045416811_SVAKOV-R12_met.fits;1.25817;26493.2;2.66345;0.512
20180519045426369_SVAKOV-R12_met.fits;1.35638;26494.6;4.84925;0.170667
20180519045450603_SVAKOV-R12_met.fits;1.44065;26507.8;3.00664;0.170667
20180519045354283_SVAKOV-R12_snap.fits;1.20792;26526.9;1.35644;0
20180519045530198_SVAKOV-R12_met.fits;1.53444;26507.8;5.17625;0.170667
20180519045454358_SVAKOV-R12_snap.fits;1.57381;26496.1;1.28617;0
20180519045603649_SVAKOV-R12_met.fits;1.21065;26450.7;2.44433;0.170667
20180519045627542_SVAKOV-R12_met.fits;1.24758;26493.2;2.93402;0.170667
20180519045554433_SVAKOV-R12_snap.fits;1.13609;26518.1;1.20083;0
20180519045727787_SVAKOV-R12_met.fits;1.28501;26481.4;3.42549;1.19467
20180519045742465_SVAKOV-R12_met.fits;1.49517;26531.2;3.59749;0.170667
20180519045654507_SVAKOV-R12_snap.fits;1.22712;26519.5;1.66833;0
20180519045817793_SVAKOV-R12_met.fits;1.0609;26503.4;2.61197;1.70667
20180519045754582_SVAKOV-R12_snap.fits;1.33545;26547.4;1.32185;0
20180519045859777_SVAKOV-R12_met.fits;1.44646;26512.2;3.6362;0.170667
20180519045908139_SVAKOV-R12_met.fits;1.3114;26502;3.68845;0.170667
20180519045917185_SVAKOV-R12_met.fits;1.24102;26477.1;3.9048;0.341333
20180519045935446_SVAKOV-R12_met.fits;1.2711;26521;2.8954;0.170667
20180519045939371_SVAKOV-R12_met.fits;1.37041;26485.8;3.04456;0.170667
20180519045949953_SVAKOV-R12_met.fits;1.26761;26484.4;3.19254;0.170667
20180519045854657_SVAKOV-R12_snap.fits;1.31074;26494.6;1.30834;0
20180519050011115_SVAKOV-R12_met.fits;1.38207;26504.9;2.93261;0.170667
20180519050015894_SVAKOV-R12_met.fits;1.29341;26459.5;2.85894;0.341333
20180519050031766_SVAKOV-R12_met.fits;1.0518;26465.3;8.34864;0.341333
20180519045954731_SVAKOV-R12_snap.fits;1.41394;26531.2;1.12418;0
20180519050121089_SVAKOV-R12_met.fits;1.1473;26500.5;3.63548;0.170667
20180519050146347_SVAKOV-R12_met.fits;1.19515;26516.6;11.5169;0.512
20180519050152491_SVAKOV-R12_met.fits;1.34736;26458;7.9394;0.170667
20180519050312363_SVAKOV-R12_met.fits;1.40884;26510.7;6.89495;0.512
20180519050317483_SVAKOV-R12_met.fits;1.3645;26485.8;8.01373;0.853333
