#timestamp,LO_Frequency,Hit,StdDev 
1526731215.5,286047001.8,N
1526731235.4,286047004.1,N
1526731255.2,286047001.6,N
1526731275.0,286047002.7,N
1526731275.9,286047002.7,N
1526731295.8,286046999.8,N
1526731315.6,286046999.7,N
1526731335.5,286047002.6,N
1526731355.3,286047002.7,N
1526731375.1,286047002.0,N
1526731395.9,286047002.2,N
1526731415.7,286047001.9,N
1526731435.5,286047001.8,N
1526731455.4,286047001.6,N
1526731475.2,286047002.3,N
1526731495.1,286047001.6,N
1526731496.0,286047001.6,N
1526731515.8,286046999.7,N
1526731535.6,286046999.8,N
1526731555.5,286047002.4,N
1526731575.3,286047002.4,N
1526731595.1,286047002.1,N
1526731615.9,286047001.4,N
1526731635.7,286047003.9,N
1526731655.6,286047001.9,N
1526731675.4,286047004.0,Y
1526731695.2,286046999.9,P
1526731715.1,286047002.0,N
1526731716.0,286047002.0,N
1526731735.8,286047000.2,N
1526731755.7,286047000.7,N
1526731775.5,286047000.3,N
1526731795.3,286047000.5,N
1526731815.2,286047000.6,N
1526731835.0,286046998.5,N
1526731835.9,286046998.5,N
1526731855.7,286046999.7,N
1526731875.6,286046998.1,N
1526731895.4,286047000.9,N
1526731915.3,286047001.0,N
1526731935.1,286046999.7,N
1526731936.0,286046999.7,N
1526731955.8,286047002.5,N
1526731975.7,286047002.5,N
1526731995.5,286047003.3,N
1526732015.3,286047005.9,Y
1526732035.2,286047003.2,P
1526732055.0,286047002.4,N
1526732055.9,286047002.4,N
1526732075.8,286046999.7,N
1526732095.6,286047000.8,N
1526732115.4,286046998.1,N
1526732135.3,286046998.7,N
1526732155.1,286046999.5,N
1526732175.8,286046999.5,N
1526732195.7,286046998.3,N
1526732215.5,286046998.2,N
1526732235.4,286046998.5,N
1526732255.2,286047000.8,N
1526732275.0,286047000.6,N
1526732275.9,286047000.6,N
1526732295.8,286047001.9,N
1526732315.6,286047004.4,N
1526732335.5,286047001.4,N
1526732355.3,286047001.7,N
1526732375.1,286047004.3,N
1526732395.9,286047004.4,N
1526732415.7,286047004.1,N
1526732435.5,286047001.8,N
1526732455.4,286047003.8,N
1526732475.2,286047001.5,N
1526732495.1,286047004.3,N
1526732496.0,286047004.3,N
1526732515.8,286047004.0,N
1526732535.6,286047003.6,N
1526732555.5,286047001.9,N
1526732575.3,286047001.6,N
1526732595.2,286047001.9,N
1526732615.9,286047001.5,N
1526732635.7,286047004.1,N
1526732655.6,286047002.2,N
1526732675.4,286047002.5,N
1526732695.2,286046999.7,N
1526732715.1,286047000.0,N
1526732716.0,286047000.0,N
1526732735.8,286046999.7,N
1526732755.7,286047000.8,N
1526732775.5,286047001.2,N
1526732795.3,286046999.8,N
1526732815.2,286047002.6,N
1526732835.0,286047001.9,N
1526732835.9,286047001.9,N
1526732855.7,286047003.7,N
1526732875.6,286047002.3,N
1526732895.4,286047001.0,N
1526732915.3,286047000.5,N
1526732935.1,286047000.5,N
1526732936.0,286047000.5,N
1526732955.8,286047002.7,N
1526732975.7,286047000.0,N
1526732995.5,286047001.6,N
1526733015.4,286047002.1,N
1526733035.2,286047004.1,Y
1526733055.0,286047001.4,P
1526733055.9,286047001.4,P
1526733075.8,286047001.8,P
1526733095.6,286047001.6,Y
1526733115.5,286047000.2,P
1526733135.3,286047002.7,P
1526733155.1,286047000.6,N
1526733175.9,286047001.2,N
1526733195.7,286046998.5,N
1526733215.6,286046998.3,N
1526733235.4,286047000.4,N
1526733255.2,286047001.2,N
1526733275.1,286047002.8,N
1526733276.0,286047002.8,N
1526733295.8,286046999.9,N
1526733315.6,286047000.1,N
1526733335.5,286047000.9,N
1526733355.3,286046999.2,N
1526733375.2,286046997.0,N
1526733395.9,286046997.2,N
1526733415.7,286046995.2,N
1526733435.6,286046997.6,N
1526733455.4,286046996.5,N
1526733475.2,286046999.6,N
1526733495.1,286046997.0,N
1526733496.0,286046997.0,N
1526733515.8,286046997.3,N
1526733535.7,286046996.6,N
1526733555.5,286046998.8,N
1526733575.3,286046998.5,N
1526733595.2,286046998.5,N
1526733615.0,286046996.9,N
1526733615.9,286046996.9,N
1526733635.8,286046999.1,N
1526733655.6,286047000.9,N
1526733675.4,286047001.2,N
1526733695.3,286047000.6,N
1526733715.1,286047000.0,N
1526733735.8,286046998.1,N
1526733755.7,286047000.8,N
1526733775.5,286047000.7,N
1526733795.4,286047000.5,N
1526733815.2,286046998.9,N
1526733835.0,286046998.9,N
1526733835.9,286046998.9,N
1526733855.8,286046999.0,N
1526733875.6,286046998.6,N
1526733895.4,286046998.2,N
1526733915.3,286046999.4,N
1526733935.1,286046998.5,N
1526733955.9,286046998.4,N
1526733975.7,286047001.0,N
1526733995.5,286047000.6,N
1526734015.4,286047000.9,N
1526734035.2,286047000.9,N
1526734055.0,286046998.1,N
1526734055.9,286046998.1,N
1526734075.8,286046998.3,N
1526734095.6,286046999.4,N
1526734115.5,286046999.0,N
1526734135.3,286047000.8,N
1526734155.1,286047000.8,N
1526734175.9,286046998.1,N
1526734195.7,286046998.1,N
1526734215.5,286047001.2,N
1526734235.4,286046998.2,N
1526734255.2,286046998.9,N
1526734275.1,286046999.3,N
1526734276.0,286046999.3,N
1526734295.8,286046998.7,N
1526734315.6,286046999.6,N
1526734335.5,286046998.7,N
1526734355.3,286046996.7,Y
1526734375.2,286046999.5,P
1526734395.9,286046998.3,P
1526734415.7,286046999.0,N
1526734435.6,286046998.5,Y
1526734455.4,286047000.6,P
1526734475.2,286046999.8,N
1526734495.1,286047002.8,P
1526734496.0,286047002.8,N
1526734515.8,286046998.8,N
1526734535.7,286046999.4,N
1526734555.5,286046998.9,N
1526734575.3,286047000.1,N
1526734595.2,286047000.8,N
1526734615.0,286046996.9,N
1526734615.9,286046996.9,N
1526734635.8,286046998.9,N
1526734655.6,286047000.5,N
1526734675.4,286047000.2,N
1526734695.3,286047002.5,N
1526734715.1,286047000.9,N
1526734716.0,286047000.9,N
1526734735.8,286047000.9,N
1526734755.7,286046996.5,N
1526734775.5,286046996.9,N
1526734795.4,286046998.5,N
